,,,,
Primary Liable party name,Entry amount,Transaction Entry Date,Entry To Year,Full Property Address
A2z Promotions Uk Ltd (In Dissolution),133.39,13/06/2012,2012,"The Derby, 246, Dalton Road, Barrow In Furness, Cumbria, LA14 1DN"
Alliance Insurance Company,930.45,08/09/2011,2001,"240, Dalton Road, Barrow In Furness, Cumbria, LA14 1PN"
"Arthur Maiden Ltd,",0.01,04/03/2010,1998,"Adj 78, Ulverston Road, Dalton In Furness, Cumbria, LA15 8EY"
"Arthur Maiden Ltd,",0.85,08/09/2011,2001,"Arthur Maiden (3177), Opp Dalton Arlfc, Crooklands Brow, Dalton-In-Furness, Cumbria, LA15 8HB"
"Arthur Maiden Ltd,",0.41,22/01/2014,2003,"Arthur Maiden Ltd (3305), Ulverston Road, Dalton In Furness, Cumbria, LA15 8EZ"
Au Naturale,65.1,14/03/2012,2008,"Maplin Electronics, Corner House Park, Hindpool Road, Barrow In Furness, Cumbria, LA14 2NE"
Back To The Fut. Trad. Ltd,454.92,20/07/2011,2009,"63 - 75, Dalton Road, Barrow In Furness, Cumbria, LA14 1HZ"
Barrow Borough Council,0.1,22/01/2014,2003,"Stalls 13 & 14, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH"
Barrow Borough Council (Markets),190.1,08/09/2011,2001,"Stall 114, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH"
Barrow Borough Council (Markets),39.62,08/09/2011,2001,"Stall 42, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH"
Barrow Borough Council (Markets),190.1,10/06/2014,2001,"Stall 114, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH"
Barrow Community Regeneration Co,4071.39,23/09/2008,2006,"Burlington  House, Michaelson Road, Barrow In Furness, Cumbria, LA14 2EY"
Barrow Community Regeneration Co,1297.75,24/09/2008,2006,"Burlington House.,, Michaelson Road, Barrow In Furness, Cumbria, LA14 2EY"
Barrow & District Spastic &,14.4,04/03/2010,1999,"7, Cavendish Street, Barrow In Furness, Cumbria, LA14 1SF"
"Barrow Workingmens Club & Inst,",783.02,15/09/2000,1996,"House Of Lords, Abbey Road, Barrow In Furness, Cumbria, LA14 1LQ"
"Barton Townley(Barrow) Ltd,",11.77,04/03/2010,1999,"101a, Church Street, Barrow In Furness, Cumbria, LA14 2HW"
Bavard Group Ltd T/A Jeansters,514.26,05/04/2000,1998,"23, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB"
"Beds Direct,",0.46,16/09/2009,1995,"1st Flr & Part Of Rear, 67, Greengate Street, Barrow In Furness, Cumbria, LA14 1EZ"
Benchlevel Ltd,22.52,04/03/2010,1998,"First Floor, 112, Duke Street, Barrow In Furness, Cumbria, LA14 1LW"
"B P Oil Uk Ltd,",5129.29,16/09/2009,1997,"Furness Park , Abbey Road, Barrow In Furness, Cumbria, LA13 9JJ"
"British Shoe Corp Ltd,",0.01,10/11/2010,2000,"186-188, Dalton Road, Barrow In Furness, Cumbria, LA14 1PR"
"Brittanic Assurance Co Ltd,",1210.4,22/01/2014,2003,"99, Duke Street, Barrow In Furness, Cumbria, LA14 1RH"
Broompark Management Ltd,85.12,04/03/2010,1999,"1st Flr Rear 98-100, & 2nd Flr 98, Duke Street, Barrow In Furness, Cumbria, LA14 1RD"
"Bryan Redhead Co,",13.38,10/11/2010,2000,"59, Market Street, Dalton In Furness, Cumbria, LA15 8AW"
"Comet Group Ltd, (In Administration)",670.09,10/11/2010,2000,"Pets At Home, Corner House Park, Hindpool Road, Barrow In Furness, Cumbria, LA14 2NE"
Community Action Furness,62.23,18/09/2007,2007,"The Arc, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG"
Community Action Furness,1106.87,27/09/2007,2007,"The Arc, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG"
Community Action Furness,13.1,20/03/2008,2007,"The Arc, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG"
Community Action Furness,26.42,06/09/2012,2002,"Suite 101 Middletons Business Centre, 86, Duke Street, Barrow In Furness, Cumbria, LA14 1RD"
Community Sports,0.37,18/09/2014,2004,"Scout Hall R/O Old Church Hall, Duke Street, Askam In Furness, Cumbria, LA16 7AE"
