,,,
,Report Title,,
,,,
Primary Liable party name,Full Property Address,Outstanding Debt,Billing Period
1st Duddon Scouts,"Scout Hut, Beckside Road, Dalton-In-Furness, Cumbria, LA15 8DP",-28.92,2014
838383 Barrow Ltd (In Dissolution),"177,, Rawlinson Street, Barrow In Furness, Cumbria, LA14 1ED",-144.38,2012
Abbots Vale Users Association,"Abbots Vale Community Ctr, Abbots Vale, Barrow In Furness, Cumbria, LA13 9PA",-51.63,2010
Allied Capets Props Ltd (In Admin),"Poundstretcher, Walney Road, Barrow In Furness, Cumbria, LA14  5UG",-800.84,2013
Animal Welfare (Furness),"210, Dalton Road, Barrow In Furness, Cumbria, LA14 1PN",-118.95,2014
"Archway Uk, Community Action Furness","8 The Mall, Dalton Road, Barrow In Furness, Cumbria, LA14 1HL",-0.18,2006
Barrow Afc (1999) Ltd,"60, Buccleuch Street, Barrow In Furness, Cumbria, LA14 1QG",-1.17,2005
Barrow Borough Council,"14-16 The Mall,, Dalton Road, Barrow In Furness, Cumbria, LA14 1HL",-1460.54,2014
Barrow Borough Council,"5, The Mall, Dalton Road, Barrow In Furness, Cumbria, LA14 1HL",-1064.9,2014
Barrow Borough Council,"Fusion Training & Development, 42,, Middlefield, Barrow In Furness, Cumbria, LA14 4BX",-72.05,2013
Barrow Borough Council,"Gf Store 12, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",-40.48,2014
Barrow Borough Council,"Gnd Flr Offices, Central Drive, Barrow In Furness, Cumbria, LA14 3HY",-277.7,2014
Barrow Borough Council,"Land Adj Travis Perkins Trading Co Ltd, Duke Street, Barrow In Furness, Cumbria, LA14 1XU",-1422,2014
Barrow Borough Council,"Outdoor Market, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB",-1000,2014
Barrow Borough Council,"Room 16, Phoenix Business Centre, Phoenix Road, Barrow In Furness, Cumbria, LA14 2UA",-166.64,2014
Barrow Borough Council,"Stall 27, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",-53.79,2013
Barrow Borough Council,"Stall 76, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",-148.63,2014
Barrow Borough Council,"Stalls 53 & 56, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",-152.78,2013
Barrow Borough Council,"Unit 10, Andrews Way, Barrow In Furness, Cumbria, LA14 2UD",-1180.73,2014
Barrow Borough Council,"Unit 2 The Ginnell, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB",-0.01,2010
Barrow Borough Council,"Unit 8, Forge Close, Barrow In Furness, Cumbria, LA14 2UF",-868.67,2014
Barrow Borough Council,"W Griffiths, Crellin Street, Barrow In Furness, Cumbria, LA14 1AS",-0.01,2011
Barrow Borough Council (Markets),"Stall 114, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",-190.1,2014
Barrow Borough Council (Markets),"Stall 42, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",-39.62,2014
Barrow & District Dial A Ride,"Barrow & District Dial A Ride, Schneider Road, Barrow In Furness, Cumbria, LA14 5DP",-30.73,2014
Barrow & District Disability Assoc,"71-79, School Street, Barrow In Furness, Cumbria, LA14 1EJ",-286,2014
Barrow Island Boating Club,"No 34 Hut, Harding Rise, Barrow In Furness, Cumbria, LA14 2TB",-33.48,2011
"Barrow Wanderers Fc,","Barrow Wanderers Fc, Lesh Lane, Barrow In Furness, Cumbria, LA13 9DY",-521,2011
Betty Boo Cleaning Services Ltd,"Gf Store 12, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",-93.79,2013
Black Bull Dalton Ltd,"Black Bull, 14, Tudor Square, Dalton In Furness, Cumbria, LA15 8RJ",-7.26,2012
Bluepole Design Ltd,"Piel View, Abbey Road, Barrow In Furness, Cumbria, LA13 9BD",-554.73,2009
Brennan Atkinson Ltd,"Hitchens,, Rawlinson Street, Barrow In Furness, Cumbria, LA14 1BS",-3743.39,2009
"Brown & Murray Solicitors,","2nd Floor 127-131, Duke Street, Barrow In Furness, Cumbria, LA14 1XA",-460,2008
C.A.D.A.S.,"52, Paradise Street, Barrow In Furness, Cumbria, LA14 1JG",-226.54,2014
"Cancer Research Uk,","204, Dalton Road, Barrow In Furness, Cumbria, LA14 1PR",-364,2014
Cat (Uk) Ltd,"35,, Greengate Street, Barrow In Furness, Cumbria, LA14 1HE",-15.81,2008
Cc Corporation Ltd,"77-79, Dalton Road, Barrow In Furness, Cumbria, LA14 1HZ",-18.6,2010
"Chetwynde Hotel Ltd,","Chetwynde Hotel, 369, Abbey Rd, Barrow In Furness, Cumbria, LA13 9JS",-62.97,2006
