,,,,,,
Full Property Address,Current Rateable Value,Primary Liable party name,Account Mailing Address,Current Prop Exemption Start Date,Current Property Exemption Code,Property Reference Number
"10 The Mall, Dalton Road, Barrow In Furness, Cumbria, LA14 1HL",2150,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",01/10/2006,RT,105117309120N
,,,,,,
"134, Dalton Road, Barrow In Furness, Cumbria, LA14 1JH",25500,Commercial Real Estate Management Ltd,"C/O 341 Great Western Street , Manchester ,  M14 4HB",28/10/2014,VOID,105117301341N
"138, Dalton Road, Barrow In Furness, Cumbria, LA14 1JH",25750,Phones 4 U Ltd (In Post Admin),"Pricewaterhousecoopers Llp, Cornwall Court, 19 Cornwall Street, Birmingham,  B3 2DT",15/09/2014,IN,105117301380N
,,,,,,
,,,,,,
"15a The Mall, Dalton Road, Barrow In Furness, Cumbria, LA14 1HL",1375,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",12/02/2006,RT,105117309190N
,,,,,,
"166a, Rawlinson Street, Barrow In Furness, Cumbria, LA14 1DQ",2400,Barrow Borough Council,"C/O Estates Dept, Town Hall, Duke Street, Barrow In Furness, Cumbria,  LA14 2LD",01/04/2009,RT,105457701680N
"189-191, Dalton Road, Barrow In Furness, Cumbria, LA14 1PT",32750,Celebrations Group Ltd (In Liq),"C/O Zolfo Cooper, 10 Fleet Place, London,  EC4M 7RB",21/01/2009,IN,105117301890N
"1st 2nd & 3rd Floors, 118, Duke Street, Barrow In Furness, Cumbria, LA14 1LW",16250,Bridsford Properties Limited,"C/O Sj Higgins, Knight'S House, 10 Knight'S Place, Twickenham,  TW2 6QT",23/06/2014,LB,104519509603N
"1st & 2nd Fs, 186-188, Dalton Road, Barrow In Furness, Cumbria, LA14 1PR",1375,Cumberland Building Soc.,"Cumberland House, Cooper Way, Parkhouse, Carlisle,  CA3 0JF",01/04/2000,RT,105117301862N
,,,,,,
,,,,,,
"23, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB",47000,Game (Stores) Ltd (In Administration),"Pricewaterhousecoopers Llp, 7 More London Riverside , London ,  SE1 2RT",26/03/2012,IN,105154000230N
,,,,,,
,,,,,,
,,,,,,
"2nd Flr & 3 Rms 1st Flr Rear, 67, Market Street, Dalton In Furness, Cumbria, LA15 8AE",3650,Sackville Spf Iv (Gp) No.3 Limited,"Sackville Spf Iv (Gp) No.3 Limited, C/O Gbr Phoenix Beard, The Exchange , 19 Newhall Street, Birmingham,  B3 3PJ",29/06/2011,LB,112287600679N
,,,,,,
"2, Slater Street, Dalton In Furness, Cumbria, LA15 8SR",2950,Ncs Mechanical Serv. Ltd T/A Raines Refrigeration,"C/O Mr Martin Maloney, Leonard Curtis Hollins Mount, Hollins Lane, Bury, Lancashire,  BL9 8DG",22/04/2014,IN,112290450020N
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
"50-52, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB",42250,Kingswood Foundation,"C/O Kay Johnson Gee Corporate Recovery, Griffin Court, 201 Chapel Street, Manchester,  M3 5EQ",31/03/2014,IN,105154000510N
,,,,,,
"61, Crellin Street, Barrow In Furness, Cumbria, LA14 1DS",12500,Alius Publications Ltd (In Liquidation),"C/O Official Receivers Office, Seneca House, Links Point, Amy Johnson Way, Blackpool,  FY4 2FF",17/06/2013,IN,105314400612N
,,,,,,
,,,,,,
"67, Duke Street, Barrow In Furness, Cumbria, LA14 1RW",3300,Brown Barron & Co,"65 Duke Street, Barrow In Furness, Cumbria,  LA14 1RW",13/09/2013,LB,105119500670N
,,,,,,
,,,,,,
,,,,,,
,,,,,,
"87, Duke Street, Askam In Furness, Cumbria, LA16 7AD",2050,E-Property Ltd,"99 Kenton Road , Harrow, Middlesex ,  HA3 0AN",07/04/2011,RT,112595600873N
"Abbey Tavern, Furness Abbey, Barrow In Furness, Cumbria, LA13 0PJ",11500,Mattoo Investments Ltd,"82 Whitton Road, Hounslow, Middlesex,  TW3 2DD",13/05/2008,LB,110125409080N
,,,,,,
,,,,,,
,,,,,,
"A.E.Trades Club & Inst, (Engineers Club), Abbey Road, Barrow In Furness, Cumbria, LA14 1LG",20250,"A.E. Trades Club & Inst.,","48 Abbey Road, Barrow In Furness, Cumbria,  LA14 1LG",06/01/2014,VOID,104500108180N
"Annex Office, Unit 2 Walney Road Offices, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",850,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209710N
"Archway Under Michaelson Rd Bridge, Strand, Barrow In Furness, Cumbria, LA14 2HF",2175,"Associated British Ports,","Port Office, Ramsden Dock Road, Barrow In Furness,  LA14 2TW",01/04/2008,RT,105165809130N
"Bala Technology Ltd, College House, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",2400,All Points North Plc (Post Administration),"C/O Begbies Traynor, 340 Deansgate, Manchester, Manchester,  M3 4LY",30/08/2012,IN,104232209036N
,,,,,,
,,,,,,
"Brown & Murray Pt 2nd Flr, 127-131, Duke Street, Barrow In Furness, Cumbria, LA14 1XA",3850,"Brown & Murray Solicitors,","Brown & Murray, Solicitors, 127 Ramsden Square, Barrow-In-Furness, Cumbria,  LA14 1XA",21/10/2011,LB,105119501283N
,,,,,,
"College House, Room 109, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",2225,All Points North Plc (In Administration),"C/O Begbies Traynor, 340 Deansgate, Manchester, Manchester,  M3 4LY",30/08/2012,IN,104232209064N
"College House, Rooms 035-044, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",24500,All Points North Plc (In Administration),"C/O Begbies Traynor, 340 Deansgate, Manchester, Manchester,  M3 4LY",30/08/2012,IN,104232209067N
"C O R E 1st Flr, 98, Church Street, Barrow In Furness, Cumbria, LA14 2HJ",2275,Systemcam Ltd,"Head Cragg, Kirkby In Furness, Cumbria,  LA17 7TB",01/05/2008,RT,105112500999N
"County Coachbuilders Ltd (Top Car Park ), Park Road, Barrow In Furness, Cumbria, LA14 4EQ",11500,"County Coach Builders Ltd,","10 The Garden, Dane Ghyll Park, Barrow In Furness,  LA14 1RE",31/01/2009,VAC LAND,106552709161N
"Crofters Golf Course, Holbeck Park Avenue, Barrow In Furness, Cumbria, LA13 0LL",2150,Holbeck Homes Ltd,"The Estate Office, Holker, Grange Over Sands, Cumbria,  LA11 7PH",20/05/2007,RT,111331379011N
,,,,,,
,,,,,,
,,,,,,
"F B M, Cemetery Hill, Dalton In Furness, Cumbria, LA15 8LN",38500,Fbm Building Supplies Ltd (In Liquidation),"7 St Petersgate, Stockport, Cheshire,  SK1 1EB",01/11/2012,IN,113182209015N
"Ff Stores 20-22, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",710,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",01/05/2001,RT,105119510201N
"Former H S P Print & Design, St Georges Square, Barrow In Furness, Cumbria, LA14 2JQ",5200,"Horrocks And Cross,","Salthouse Road, Barrow In Furness, Cumbria,  LA14 2AL",01/04/2011,LB,105160909080N
,,,,,,
,,,,,,
"Gf Store 12, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",390,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",09/04/2014,RT,105119510120N
"Gf Store 2, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",255,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",01/02/2014,RT,105119510022N
"Gf Store 4, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",245,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",09/02/2014,RT,105119510046N
"Gf Store 8, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",255,Barrow Borough Council (Markets),"C/O Market Hall Offices, Market Hall, Duke Street, Barrow In Furness, Cumbria,  ",07/06/2014,RT,105119510081N
,,,,,,
,,,,,,
"Klaussner Furniture, Hollywood Park, Hindpool Road, Barrow-In-Furness, Cumbria, LA14 2NA",121000,Night Realisations Plc (In Admin),"C/O Ernst & Young Llp, 1 More London Place, London,  SE1 2AF",24/03/2013,IN,104131209194N
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
"Northern Riviera 2nd Fl, The Canteen Media & Arts Ctr, Michaelson Road, Barrow In Furness, Cumbria, LA14 1AF",1500,Horrocks & Cross Ltd,"59 Byron Street, Barrow In Furness, Cumbria,  LA14 5RL",01/09/2013,RT,103342709223N
"Nos 2,3 & 4 Archways, Raglan Street, Barrow In Furness, Cumbria, LA14 2AP",3250,Network Rail,"Fao Andrea Fisher, Network Rail , The Quadrent Mk, Aldergate, Milton Keynes,  MK9 1EN",09/01/2014,RT,108356609031N
"Office 2, Unit 2 Walney Road Offices, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",2050,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209702N
"Office 3, Unit 2 Walney Road, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",1250,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209703N
"Office 4, Unit 2 Walney Road Offices, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",1150,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209704N
"Office 5, Unit 2 Walney Road Offices, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",1175,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209705N
"Office 6, Unit 2 Walney Road Offices, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",1300,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209706N
"Office 7, Unit 2 Walney Road Offices, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",1275,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209707N
"Office 8, Unit 2 Walney Road Offices, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",1150,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",18/05/2013,RT,104274209708N
"Orange Pcs Ltd Cum0083 At Roof Top Craven House, Michaelson Road, Barrow In Furness, Cumbria, LA14 1AF",9000,Orange Pcs Ltd,"C/O Gva, Business Rates (Tm), Po Box 16097, 3 Brindley Place, Birmingham,  B2 2UY",17/10/2013,VAC LAND,103342709161N
,,,,,,
"Partco Ltd, 57, School Street, Barrow In Furness, Cumbria, LA14 1EW",6700,Unipart Automotive Ltd (Post Admin),"C/O Mr William Wright, Kpmg Llp, One Snowhill , Snow Hill Queensway, Birmingham,  B4 6GH ",23/07/2014,IN,105162300570N
"Phoenix Business Centre, Room 6, Phoenix Court, Phoenix Road, Barrow-In-Furness, Cumbria, LA14 2UA",2250,Barrow Borough Council,"C/O Estates Dept, Town Hall, Duke Street, Barrow In Furness, Cumbria,  LA14 2LD",12/07/2012,RT,104235500061N
,,,,,,
,,,,,,
,,,,,,
,,,,,,
"Plots 7 R/O, Gatacre Street, Barrow In Furness, Cumbria, LA14 3PY",410,Barrow Borough Council,"C/O Estates Dept, Town Hall, Duke Street, Barrow In Furness, Cumbria,  LA14 2LD",23/05/2007,RT,101126300071N
"Pt 1st Flr, 76, Duke Street, Barrow In Furness, Cumbria, LA14 1RX",1175,Furness Property Letting & Management,"76 Duke Street, Barrow In Furness, Cumbria,  LA14 1RX",04/07/2012,RT,105119500762N
,,,,,,
"Room 110 College House, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",2750,All Points North Plc (Post Administration),"C/O Begbies Traynor, 340 Deansgate, Manchester, Manchester,  M3 4LY",30/08/2012,IN,104232209054N
"Rooms 304-309 College House, Howard Street, Barrow In Furness, Cumbria, LA14 1NB",17000,All Points North Plc (In Administration),"C/O Begbies Traynor, 340 Deansgate, Manchester, Manchester,  M3 4LY",30/08/2012,IN,104232209034N
"R/O St Lukes Church Hall, Roose Road, Barrow In Furness, Cumbria, LA13 9RQ",790,Carlisle Diocesan Board Of Finance,"C/O Carlisle Diocesan Board, Church House, West Walls, Carlisle,  CA3 8UE",20/02/2012,RT,111559009191N
"Signal Films At Burlington House, Michaelson Road, Barrow In Furness, Cumbria, ",8200,Barrow Borough Council,"C/O Estates Dept, Town Hall, Duke Street, Barrow In Furness, Cumbria,  LA14 2LD",07/11/2014,VOID,105109089109N
,,,,,,
"Stall 113,, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",3100,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",10/11/2014,RT,105119511127N
"Stall 29, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",1325,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",29/09/2014,VOID,105119510290N
"Stall 63, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",1700,Barrow Borough Council,"C/O Estates Dept, Town Hall, Duke Street, Barrow In Furness, Cumbria,  LA14 2LD",04/05/2014,RT,105119510630N
"Stall 70, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",1625,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",23/09/2014,RT,105119510701N
"Stall 76, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",1525,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",14/04/2014,RT,105119510762N
"Stall 77, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",1525,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",17/04/2014,RT,105119510771N
"Steve Martin & Assoc, Pt 2nd Flr, 127-131, Duke Street, Barrow In Furness, Cumbria, LA14 1XA",1775,"Brown & Murray Solicitors,","Brown & Murray, Solicitors, 127 Ramsden Square, Barrow-In-Furness, Cumbria,  LA14 1XA",14/11/2009,RT,105119501284N
"Store 1st Flr, 98, Church Street, Barrow In Furness, Cumbria, LA14 2HJ",440,Systemcam Ltd,"Head Cragg, Kirkby In Furness, Cumbria,  LA17 7TB",24/09/2009,RT,105112500996N
"Store 43, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",230,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",01/07/2012,RT,105119510431N
"Store 44, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",230,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",01/04/2013,RT,105119510441N
"Store 45, Market Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH",730,Barrow Borough Council,"C/O Market Hall Offices, Market Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 1HH",01/04/2000,RT,105119510451N
,,,,,,
