"OrganisationURI","OrganisationLabel","SiteReference","PreviouslyPartOf","SiteNameAddress","SiteplanURL","CoordinateReferenceSystem","GeoX","GeoY","Hectares","OwnershipStatus","Deliverable","PlanningStatus","PermissionType","PermissionDate","PlanningHistory","ProposedforPIP","MinNetDwellings","DevelopmentDescription","NonHousingDevelopment","Part2","NetDwellingsRangeFrom","NetDwellingsRangeTo","HazardousSubstances","SiteInformation","Notes","FirstAddedDate","LastUpdatedDate"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0002","","11 Smallholding","https://webgis1.barrowbc.gov.uk/webgis/?easting=321734.21&northing=470219.32&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321734.21,470219.32,1.45,"owned by a public authority","","not permissioned","","","","",26,"Local Plan allocation - housing","","",,,"","","","2017-12-14","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0020","","Urofoam Factory","https://webgis1.barrowbc.gov.uk/webgis/?easting=321416.44&northing=477869.08&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321416.44,477869.08,1.58,"not owned by a public authority","","not permissioned","","","","",51,"Local Plan allocation - housing","","",,,"","","","2017-12-18","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0021","","Presbytarian Church","https://webgis1.barrowbc.gov.uk/webgis/?easting=320107.65&northing=469219.53&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",320107.65,469219.53,0.08,"owned by a public authority","","not permissioned","","","","",10,"Vacant site of former church in town centre.","","",,,"","","","2017-12-18","2017-12-19"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0003","","Cavendish Villas","https://webgis1.barrowbc.gov.uk/webgis/?easting=319886.99&northing=468406.78&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319887.33,468406.95,0.98,"not owned by a public authority","","not permissioned","","","","",23,"Recently lapsed planning permission for change of use of existing disused buildings to 23 dwellings","","",,,"","","","2017-12-14","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0005","","Buxton Street","https://webgis1.barrowbc.gov.uk/webgis/?easting=319655.54&northing=468332.12&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319655.54,468332.12,0.12,"not owned by a public authority","","not permissioned","","","","",18,"Lapsed planning permission for conversion of existing office buildings into 18 self-contained dwellings.","","",,,"","","","2017-12-15","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0006","","Bradys Yard","https://webgis1.barrowbc.gov.uk/webgis/?easting=319299.94&northing=470549.84&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319299.94,470549.84,2.82,"not owned by a public authority","yes","permissioned","full planning permission","2020-10-27","","",84,"Redevelopment of warehouse and industrial land to residential with 84 dwellings.","","",,,"","","","2017-12-15","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0012","","Marina Village","https://webgis1.barrowbc.gov.uk/webgis/?easting=320652.16&northing=468620.41&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",320652.16,468620.41,25.28,"owned by a public authority","","not permissioned","","","","",650,"Local Plan allocation - Housing","","",,,"","","","2017-12-15","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0014","","Park Vale","https://webgis1.barrowbc.gov.uk/webgis/?easting=317992.49&northing=468973.55&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",317992.49,468973.55,5.93,"owned by a public authority","","not permissioned","","","","",70,"Forms part of Local Plan allocation - housing","","",,,"","","Park Vale site is now in the Green Wedge and lease negotiations are taking place.","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0019","","Land at Crooklands","https://webgis1.barrowbc.gov.uk/webgis/?easting=323650.84&northing=474322.65&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",323650.84,474322.65,1.44,"not owned by a public authority","","not permissioned","","","","",32,"Local Plan allocation - housing","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0026","","Former 68 Abbey Road","https://webgis1.barrowbc.gov.uk/webgis/?easting=319743.07&northing=469484.72&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319743.07,469484.72,0.02,"not owned by a public authority","yes","permissioned","full planning permission","2019-03-12","","",8,"Construction of a block of 8 apartments.","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0007","","Beach St / Sharp St","https://webgis1.barrowbc.gov.uk/webgis/?easting=321256.45&northing=477381.52&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321256.45,477381.52,1.14,"owned by a public authority","","not permissioned","","","","",45,"Vacant site in Askam","","",,,"","","","2017-12-15","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0016","","Land South of Ashley & Rock","https://webgis1.barrowbc.gov.uk/webgis/?easting=319658.32&northing=472273.05&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319658.32,472273.05,2.75,"not owned by a public authority","","not permissioned","","","","",77,"Local Plan allocation - housing","","",,,"","","","2017-12-18","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0018","","Former Avon Garden Centre","https://webgis1.barrowbc.gov.uk/webgis/?easting=318136.43&northing=469265.32&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",318136.43,469265.32,0.53,"not owned by a public authority","","not permissioned","","","","",30,"Forms part of Local Plan allocation - Housing","","",,,"","","","2017-12-18","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0013","","Former Island Tavern","https://webgis1.barrowbc.gov.uk/webgis/?easting=318010.33&northing=469181.14&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",318010.33,469181.14,0.5,"owned by a public authority","","not permissioned","","","","",12,"Forms part of Local Plan allocation - Housing","","",,,"","","","2017-12-18","2022-07-28"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0008","","Land at Channelside","https://webgis1.barrowbc.gov.uk/webgis/?easting=318929.13&northing=469386.36&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",318929.13,469386.36,2.3,"owned by a public authority","","not permissioned","","","","",60,"Proposed allocation - Opportunity Area","","",,,"","","","2017-12-15","2017-12-19"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0009","","Former Golf Driving Range","https://webgis1.barrowbc.gov.uk/webgis/?easting=319255.98&northing=470957.58&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319255.98,470957.58,6.71,"not owned by a public authority","","not permissioned","","","","",100,"Proposed allocation - Opportunity Area","","",,,"","","","2017-12-15","2017-12-19"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0010","","Salthouse Mills","https://webgis1.barrowbc.gov.uk/webgis/?easting=321708.94&northing=468771.31&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321708.94,468771.31,9.03,"not owned by a public authority","","not permissioned","","","","",250,"Proposed allocation - Opportunity Area","","",,,"","","","2017-12-15","2017-12-19"
