Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000001,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000002,SOA Safety Limited,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000003,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000004,Barrow Transport Museum Trust Limited,"7,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000005,Barrow Spa Therapy,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000006,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000007,Blue Canary Properties Ltd,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000008,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000009,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000010,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000011,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000012,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000013,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000014,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000015,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000016,Discretionary Grant Recipient,"7,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000017,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000018,Discretionary Grant Recipient,"7,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000019,Deemon Performance Academy,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000020,Sports Betting Stars LTD,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000021,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000022,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000023,carabarlife ,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000024,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000025,Free Spirit Academy of Dance & Acrobatics,"7,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000026,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000027,Lakeland Joinery Limited,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000028,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000029,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000030,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000031,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000032,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000033,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000034,Brows and Lashes by Jen,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000035,Furness Heating Engineers Limited,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000036,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000037,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000038,Advanced roofing Supplies Ltd,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000039,P&W Confidential Business Service,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000040,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000041,Discretionary Grant Recipient,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000042,Plastic Man Limited,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000043,Growth Therapy,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000044,Scotungbice ltd,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000045,Salon SA,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000046,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000047,Empat Removals,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000048,Gilmour Fabrications LTD,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000049,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000050,JC Paving & Groundworks Ltd,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000051,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000052,Mike's Mobile Mechanics,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000053,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000054,Bright & Smart Ltd,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000055,Skills Shop Ltd,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000056,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000057,Discretionary Grant Recipient,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000058,TOP GEAR DRIVER TRAINING LTD,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000059,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000060,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,30-Jun-2020,DG00000061,Discretionary Grant Recipient,"7,500.00"
