Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,Small Business Grant,02-Jun-2020,Grant_0936,Energy4All Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,02-Jun-2020,Grant_0937,Pizzaella Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,02-Jun-2020,Grant_0938,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,02-Jun-2020,Grant_0939,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",03-Jun-2020,Grant_0940,Dalton Guide Association,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,03-Jun-2020,Grant_0941,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,03-Jun-2020,Grant_0942,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,03-Jun-2020,Grant_0943,Night & Day Stores Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,03-Jun-2020,Grant_0944,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",03-Jun-2020,Grant_0945,Salthouse Bowling Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,05-Jun-2020,Grant_0946,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",05-Jun-2020,Grant_0947,Sports Direct Retail Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",05-Jun-2020,Grant_0948,Sally Salon Services Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,05-Jun-2020,Grant_0949,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",05-Jun-2020,Grant_0950,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,05-Jun-2020,Grant_0951,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",05-Jun-2020,Grant_0952,Walney Island South End Caravan Site Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",08-Jun-2020,Grant_0953,Mr Cheekos Atlas Catering Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Jun-2020,Grant_0954,Tyre World @ Victoria Motors,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Jun-2020,Grant_0955,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Jun-2020,Grant_0956,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Jun-2020,Grant_0957,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Jun-2020,Grant_0958,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",08-Jun-2020,Grant_0959,Marilyns (Barrow) Ltd,"25,000.00"
