Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,Business Support Grant,02-Jul-2020,Grant_0984,Feel Fabulous Hair and Beauty Ltd ,"10,000.00"
Barrow Borough Council,Business Grants,Business Support Grant,02-Jul-2020,Grant_0985,Caroys Trophies,"10,000.00"
Barrow Borough Council,Business Grants,Business Support Grant,02-Jul-2020,Grant_0986,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Business Support Grant,09-Jul-2020,Grant_0987,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Business Support Grant,09-Jul-2020,Grant_0988,Top Level Domains Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Jul-2020,Grant_0989,Courtesy Shoes Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Business Support Grant,16-Jul-2020,Grant_0990,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Business Support Grant,16-Jul-2020,Grant_0991,Musson Projects LLP,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Jul-2020,Grant_0992,Andersons (Denton Holme) Limited,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Jul-2020,Grant_0993,JT Atkinson and Sons Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Jul-2020,Grant_0994,Furness Cars and Commercials Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Jul-2020,Grant_0995,Express Plumbing Supplies Ltd,"25,000.00"
