Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,03-Jun-21,LRSG_3471,Dunelm soft furnishings Plc,"6,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,03-Jun-21,LRSG_3472,Empire Flooring Services Ltd ,"4,000.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,03-Jun-21,LRSG_3473,Diggles Ltd,"12,000.00"
Barrow Borough Council,Restart Grant,"Arts, Entertainment And Recreation",03-Jun-21,LRSG_3474,Hindpool Sports Association ,"8,000.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,03-Jun-21,LRSG_3475,Mooremaster Limited,"8,000.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,03-Jun-21,LRSG_3476,A.S.H. BAR LIMITED,"12,000.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,03-Jun-21,LRSG_3477,Healeys Bar Ltd,"8,000.00"
Barrow Borough Council,Local Restrictions Support Grant (Closed) Addendum: 5 January onwards,"Arts, Entertainment And Recreation",03-Jun-21,LRSG_3478,The English Heritage Trust,"2,096.00"
Barrow Borough Council,Local Restrictions Support Grant (Closed) Addendum: 5 January onwards,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,03-Jun-21,LRSG_3479,Shoe Zone Retail Ltd,"3,143.00"
Barrow Borough Council,Local Restrictions Support Grant (Closed) Addendum: 5 January onwards,"Arts, Entertainment And Recreation",03-Jun-21,LRSG_3480,Furness Cavalier AFC,"2,096.00"
Barrow Borough Council,Local Restrictions Support Grant (Closed) Addendum: 5 January onwards,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,03-Jun-21,LRSG_3481,TUI UK Retail LTD,"2,096.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,09-Jun-21,LRSG_3482,Business Grant Recipient,"2,667.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,09-Jun-21,LRSG_3483,Business Grant Recipient,"2,667.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,09-Jun-21,LRSG_3484,Zest Cumbria CIC,"8,000.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,09-Jun-21,LRSG_3485,Business Grant Recipient,"8,000.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,09-Jun-21,LRSG_3486,The National Trust,"8,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,11-Jun-21,LRSG_3487,Matalan Retail Ltd,"6,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,11-Jun-21,LRSG_3488,TNT Records,"2,667.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,11-Jun-21,LRSG_3489,Shoe Zone Retail Ltd,"4,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3490,C & J Clark International Ltd,"4,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3491,Tui UK Retail Ltd ,"2,667.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3492,Jacobs & Turner Ltd T/a Trespass ,"2,667.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3493,Business Grant Recipient,"2,667.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3494,Astra Print,"2,667.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3495,Business Grant Recipient,"2,667.00"
Barrow Borough Council,Restart Grant,"Arts, Entertainment And Recreation",24-Jun-21,LRSG_3496,The English Heritage Trust,"8,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3497,Istanbul Barber,"8,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,24-Jun-21,LRSG_3498,Business Grant Recipient,"8,000.00"
Barrow Borough Council,Restart Grant,Other Service Activities,24-Jun-21,LRSG_3499,Business Grant Recipient,"8,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3500,Jacobs & Turner Ltd T/a Trespass ,"1,333.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3501,The Entertainer (Amersham) Ltd ,"4,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3502,Bensons for beds Retail ltd,"6,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3503,Waterstones Booksellers Ltd,"4,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3504,Signet Group PLC,"4,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3505,Business Grant Recipient,"2,667.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3506,TJX UK Ltd,"6,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3507,Furness Park Prestige & Sport,"6,000.00"
Barrow Borough Council,Restart Grant,Wholesale And Retail Trade; Repair Of Motor Vehicles And Motorcycles,30-Jun-21,LRSG_3508,The Vapour Bar,"2,667.00"
Barrow Borough Council,Restart Grant,"Arts, Entertainment And Recreation",30-Jun-21,LRSG_3509,Furness Gliding Club Proprietary Ltd T/A Lakes Gliding Club,"8,000.00"
Barrow Borough Council,Restart Grant,"Arts, Entertainment And Recreation",30-Jun-21,LRSG_3510,Nuffield Health,"18,000.00"
Barrow Borough Council,Restart Grant,Accommodation And Food Service Activities,30-Jun-21,LRSG_3511,Business Grant Recipient,"8,000.00"
