Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount,
Barrow Borough Council,Voids maintenance - HRA,Void repairs,09-Jun-2021,200051604,Hughes Brothers,"3,192.37",
Barrow Borough Council,Barrow park,Grounds maintenance - schedule of works,09-Jun-2021,200051541,Continental Landscapes Ltd,"21,778.70",
Barrow Borough Council,Human Resources,Professional fees,24-Jun-2021,200051806,David Ganz Associates Ltd,"1,500.00",
Barrow Borough Council,Barrow Town Deal,Professional fees,24-Jun-2021,200051814,Hatch Associates Ltd,"37,025.50",
Barrow Borough Council,Cost of collection,Council tax collection,09-Jun-2021,200051614,Liberata Uk Ltd,"9,095.54",
Barrow Borough Council,The markets,Buildings repairs and maintenance,17-Jun-2021,200051717,GEZE UK Ltd,"1,110.77",
Barrow Borough Council,Homelessness,Homeless support funding,24-Jun-2021,200051800,SRM Property Maintenance & Letting,752.08,
Barrow Borough Council,Barrow town hall,Gas,17-Jun-2021,200051751,Corona Energy,"1,544.80",
Barrow Borough Council,HRA share of CDC/NDC,Professional fees,09-Jun-2021,200051585,Brathay Services Ltd,"3,000.00",
Barrow Borough Council,HRA Estates,Grounds maintenance - schedule of works,17-Jun-2021,200051677,Continental Landscapes Ltd,"5,638.33",
Barrow Borough Council,Major works maintenance - HRA,Adaptations,09-Jun-2021,200051565,DLP Services (Northern) Ltd,"4,788.17",
Barrow Borough Council,Capitalised Planned Maintenance,Heating,09-Jun-2021,200051606,Sure Maintenance,"17,945.95",
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,09-Jun-2021,200051647,Keith Wilson Elec Con Ltd,"10,820.16",
Barrow Borough Council,Human Resources,Management training,24-Jun-2021,200051819,SHN Training Services Ltd,"1,600.00",
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,17-Jun-2021,200051688,Keith Wilson Elec Con Ltd,"6,851.10",
Barrow Borough Council,Barrow Town Deal,Professional fees,09-Jun-2021,200051571,32West Ltd,975.00,
Barrow Borough Council,Forum 28,Buildings repairs and maintenance,09-Jun-2021,200051655,FTS Fire & Secuirty Ltd,640.00,
Barrow Borough Council,Housing Benefits Admin,Solicitors fees,09-Jun-2021,200051651,Brown Barron Solicitors,689.75,
Barrow Borough Council,Voids maintenance - HRA,Void repairs,09-Jun-2021,200051604,Hughes Brothers,"3,614.95",
Barrow Borough Council,Playground,Parks & Playgrounds Inspections & maintenance - contract,09-Jun-2021,200051541,Continental Landscapes Ltd,"15,694.42",
Barrow Borough Council,Information technology,Licences,09-Jun-2021,200051623,Vodafone Ltd,"2,780.53",
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,09-Jun-2021,200051602,Wrekin Windows,"2,241.39",
Barrow Borough Council,Local Council Tax Reduction Scheme (LCTRS),LCTRS Admin,09-Jun-2021,200051614,Liberata Uk Ltd,"9,095.54",
Barrow Borough Council,Emergency planning,Professional fees,09-Jun-2021,200051563,FGH Security Ltd,"2,503.02",
Barrow Borough Council,Waste collection,Refuse collection - contract,09-Jun-2021,200051618,FCC Enviroment Services (UK) Ltd,"62,568.27",
Barrow Borough Council,Development control,Subscriptions,24-Jun-2021,200051797,Haymarket Media Group,"3,470.00",
Barrow Borough Council,Harding Rise Business Centre,Building cleaning,09-Jun-2021,200051570,Associated Cleaning Contractors,693.33,
Barrow Borough Council,Voids maintenance - HRA,Void repairs,09-Jun-2021,200051604,Hughes Brothers,"33,408.20",
Barrow Borough Council,Dock museum,Professional fees,17-Jun-2021,200051701,Bread and Butter Theatre Co,600.00,
Barrow Borough Council,Estates management,Solicitors fees,09-Jun-2021,200051651,Brown Barron Solicitors,"1,495.75",
Barrow Borough Council,Salthouse Road Depot,Electricity,17-Jun-2021,200051710,NPower,909.81,
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,09-Jun-2021,200051602,Wrekin Windows,"7,570.81",
Barrow Borough Council,Craven house,Water,09-Jun-2021,200051635,Water Plus Ltd,"1,639.78",
Barrow Borough Council,HRA Estates,Professional fees,09-Jun-2021,200051534,South Lakeland District Council,"3,266.69",
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,24-Jun-2021,200051812,Richmond Joiners & Builders Ltd,"1,715.73",
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,09-Jun-2021,200051640,AK Fencing,"1,530.00",
Barrow Borough Council,Barrow town hall,Building cleaning,17-Jun-2021,200051720,Associated Cleaning Contractors,"4,186.58",
Barrow Borough Council,Tenant demand maintenance - HRA,Consultancy fees,17-Jun-2021,200051722,Procure Plus Ltd,"8,493.86",
Barrow Borough Council,Cemeteries,Grounds maintenance - other works,09-Jun-2021,200051629,Greaves Tree Services Ltd,"7,540.00",
Barrow Borough Council,Food safety,Professional training,09-Jun-2021,200051593,Seafish,"1,200.00",
Barrow Borough Council,Crematorium,Electricity,17-Jun-2021,200051710,NPower,990.47,
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,17-Jun-2021,200051688,Keith Wilson Elec Con Ltd,"2,190.86",
Barrow Borough Council,Disabled Facilities Grant,Grants,09-Jun-2021,200051558,Lee Bowron Glazing Ltd,"3,805.00",
Barrow Borough Council,Dock museum,Gas,17-Jun-2021,200051751,Corona Energy,"2,025.81",
Barrow Borough Council,Regeneration,Solicitors fees,17-Jun-2021,200051729,DWF LLP,"2,446.00",
