Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0001,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0002,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-Apr-2020,Grant_0003,South West Lakes District Scouts,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0004,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0005,Lakeland Architectural Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0006,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-Apr-2020,Grant_0007,Dalton Cricket Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0008,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-Apr-2020,Grant_0009,Abbotsvale Community Association,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0010,Autoimage Cars Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-Apr-2020,Grant_0011,Goldplanner Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0012,Suzie B,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0013,Graphixsigns Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-Apr-2020,Grant_0014,Waklin Limited,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0015,Buttylicious ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0016,North West Consumables LTD,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0017,Abbey mill coffee shop,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-Apr-2020,Grant_0018,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",08-Apr-2020,Grant_0019,The Barrow Arms Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0020,The Bridal House,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0021,Chips Computers,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0022,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0023,MK's (Liverpool) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0024,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0025,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0026,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0027,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0028,Got it Covered Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0029,The Devonshire,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0030,Kings Arms,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0031,Columba Garage Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0032,Furness Furniture Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0033,Atomic Comics,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0034,Chad in Askam Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0035,Fig Tree (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0036,Fellview Joinery Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",08-Apr-2020,Grant_0037,"Hoops Basketball Centre, Rear of Thorncliffe School, Thorncliffe Road, Barrow-in-Furness, Cumbria","25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0038,Cunningham's,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0039,Lloyds Motor Services Barrow Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0040,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0041,Fixed up Salon,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0042,Posh Flowers Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,08-Apr-2020,Grant_0043,Royal Naval Association Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0044,Octopus Collective Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0045,Barrow Cricket Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0046,Furness Watch & Jewellery Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0047,Barrow Nautical Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0048,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0049,Elite Dance and Fitness Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0050,ZEST Cumbria CIC,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0051,ZEST Cumbria CIC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0052,Cera Consulting Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0053,Dalton Motor Parts Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0054,Maxistaff Ltd T/A Abbey Blinds,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0055,David Atkinson Car Sales,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0056,P&L Enterprise (Cumbria) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0057,Mark Roberts (Barrow In Furness) Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0058,Chatsworth Signs Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0059,Cumbria Alcohol and Drug Advisory Service - CADAS,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0060,Elegance Hair Salon Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0061,Behind The Glass Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0062,Lucidity Group Limited,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0063,Batty's Discount Drinks Store Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0064,Barrow & District Car Repairs,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0065,Salon One Highfield Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0066,Brady Garden & Landscaping Service Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0067,MRT's Garage,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0068,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0069,Eason Podiatry Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0070,Etail Systems Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0071,Discount Footwear,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0072,Corporate Care Furness Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0073,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0074,SEARLE AUDIO LTD,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0075,AC ENG Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0076,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0077,Little Tonys Tyre Shop,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0078,Abbey Road Enterprises Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0079,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0080,LACHIC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0081,Foundry Street Garage Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0082,Windoors (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0083,Coco Cheveux,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0084,Salon 44,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0085,South Lakeland Mini Centre,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0086,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",09-Apr-2020,Grant_0087,Barrow Jiu-Jitsu Club Trading Independent Jui-Jitsu Assocaition,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0088,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Apr-2020,Grant_0089,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0090,The Bake Shed Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0091,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0092,"Greengate Working Mens Club
","10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0093,Barrow Rugby Football Club Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0094,AD Valorem Northern Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0095,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0096,Cutting Edge (Dalton) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0097,Furness Cricket Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0098,Home Carpet Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0099,Angel Store Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0100,Brown Barron,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0101,Acacia Taxis Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0102,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0103,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0104,Pair Creative Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0105,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-Apr-2020,Grant_0106,TNT Comms Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0107,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0108,Blackun Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-Apr-2020,Grant_0109,GPW Leisure Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0110,Greengate Street News Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0111,The Garage Inc Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0112,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0113,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0114,Bliss Hair Design,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0115,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0116,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0117,A Holdens Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-Apr-2020,Grant_0118,The Well Communities CIC,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-Apr-2020,Grant_0119,GET charity (Global Educational Trust),"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-Apr-2020,Grant_0120,Askam Amateur Rugby Leage Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0121,M J Hairdressing Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0122,Easyclean Cumbria Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-Apr-2020,Grant_0123,The Owl Sanctuary Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0124,Barrow Underground Music Society,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0125,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0126,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0127,Doubletree Financial Services,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0128,M&A Brun Ltd T/A Barrow Fiesta,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0129,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0130,Railway Inn Ireleth Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0131,Aerialek (Dalton) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0132,Cumbria Car Centre Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0133,Barrow Takeaway,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0134,West Lake East Ltd T/A China Tang,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0135,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0136,Cumbria Sewing & Craft Centre Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0137,Cumbria Embroidery & Print Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0138,Ashburner MOT's,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0139,Efflorescence Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0140,N & S Rhodes Butchers Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0141,Dandys Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0142,Furness Tile Supplies Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0143,Bluebird Hotels Ltd T/A The Chetwynde Hotel,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0144,Hawcoat Park Sports and Social Club,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0145,Harts the Jewellers,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0146,Golden Ball,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0147,83 Furness Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0148,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0149,Furness Internet Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0150,Bar 20 Dalton Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0151,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0152,Lads&Dads Clothing Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0153,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0154,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0155,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0156,Business Grant Recipient,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0157,M & P Gadsen Consulting Engineers Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0158,R Forrest Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0159,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0160,Identity Co Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0161,Trelore Alarms & Electrical Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0162,Lakes Roofing,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0163,The Harbour Inn (Barrow)Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0164,P I Kitchen Design Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0165,Chandlers Country Fayre Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0166,Melville & Co Accountants Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0167,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0168,The Wool Baa,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0169,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0170,L & J Restaurants Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0171,PC Supplies Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0172,Maiquez Ltd ,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0173,Mae Transport Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0174,Mr Mister Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0175,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0176,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0177,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0178,Douglas Street Stores,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0179,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0180,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0181,H & F Legal Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0182,John Wren Motorcycle Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0183,Flexappeal Fitness Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0184,JT Vehicles South Lakes Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0185,Robin Hood - Barrow Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0186,Taylor Made Training (NW) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0187,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0188,House of Hair,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0189,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0190,Business Grant Recipient,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0191,The Full Octave,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0192,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0193,Roosecote Guest House,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0194,CJS Car Sales Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0195,Duddon Tyres Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0196,Pollys Plaice,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0197,Business Grant Recipient,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0198,Shengs (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-Apr-2020,Grant_0199,Prestige Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-Apr-2020,Grant_0200,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0201,Manhattans (Barrow) Limited,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0202,Paul French Salon,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0203,Greg Motors Ltd (Cameron Motors Cumbria Ltd),"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0204,RV Projects (Europe) Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0205,ATO Industries Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0206,Business Grant Recipient,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0207,Gravity Solutions Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0208,Sam & Caragh Catering Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0209,C&G Metal Spinning Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0210,Cheekyfun Ltd ,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0211,Tangeo Management Ltd t/a Grange Bakery,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0212,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0213,Barrow & District Credit Union,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0214,Special Occasions,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0215,Lush Avenue Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0216,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0217,Reaching Wellness Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0218,Lesh Lane Post Office & Newsagent,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0219,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0220,Blake Henderson Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0221,Newton Arms,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0222,Business Grant Recipient,"10,000.00"
