Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Voids maintenance - HRA,Void repairs,23-Aug-2022,200056299,Hughes Brothers,"13,342.58"
Barrow Borough Council,Barrow park,Buildings repairs and maintenance,18-Aug-2022,200056214,FTS Fire & Secuirty Ltd,"1,098.00"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,"1,161.90"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,18-Aug-2022,200056197,DLP Services (Northern) Ltd,"40,490.50"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,12-Aug-2022,200056159,Allison Construction,"2,782.00"
Barrow Borough Council,Harding Rise Business Centre,Building cleaning,18-Aug-2022,200056195,Associated Cleaning Contractors,793.33
Barrow Borough Council,Development control,Agency staff,18-Aug-2022,200056263,G2 Recruitment Solutions,"2,013.75"
Barrow Borough Council,Private sector housing,Printing and stationery,18-Aug-2022,200056254,Cumbria Mailing Services Ltd,"2,671.43"
Barrow Borough Council,Homelessness,Preventing Homelessness - support victims of domestic abuse,23-Aug-2022,200056309,Furness Homeless Support Group,"8,125.00"
Barrow Borough Council,Customer services,Agency staff,23-Aug-2022,200056296,James Andrews Recruitment Solutions,"1,405.26"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,18-Aug-2022,200056188,Hughes Brothers,"9,828.89"
Barrow Borough Council,Forum 28,Equipment purchase,23-Aug-2022,200056307,Nisbets,744.97
Barrow Borough Council,Off street car parking,Buildings repairs and maintenance,18-Aug-2022,200056188,Hughes Brothers,"1,041.56"
Barrow Borough Council,Current assets - stocks,Museum stock,05-Aug-2022,200056059,Nature Planet Aps,659.09
Barrow Borough Council,Tenant demand maintenance - HRA,Routine Maintenance,18-Aug-2022,200056225,Keith Wilson Elec Con Ltd,810.00
Barrow Borough Council,Recycling,Professional training,05-Aug-2022,200056047,CIWM,562.50
Barrow Borough Council,Information technology,Computer hardware maintenance,18-Aug-2022,200056251,CAE Technology Services,"1,166.30"
Barrow Borough Council,Current assets - stocks,Postage stock,23-Aug-2022,200056301,Pitney Bowes Ltd,"2,356.79"
Barrow Borough Council,Technical services,Corporate health and safety resources,18-Aug-2022,200056257,Airborne Environmental,561.60
Barrow Borough Council,Barrow town hall,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"1,880.58"
Barrow Borough Council,Heritage Action Zone,HAZ Cultural Programme,23-Aug-2022,200056313,Art Gene,"15,000.00"
Barrow Borough Council,The park leisure centre,Gas,05-Aug-2022,200056052,TED Generation 1 Ltd,"2,471.75"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,12-Aug-2022,200056159,Allison Construction,"2,825.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,05-Aug-2022,200056112,Howdens Joinery Ltd,"1,267.71"
Barrow Borough Council,Democratic representation and management,CGR,05-Aug-2022,200056054,Samantha Bagshaw,"2,156.00"
Barrow Borough Council,Cyclical maintenance - HRA,Electrical testing,05-Aug-2022,200056122,Keith Wilson Elec Con Ltd,"1,567.93"
Barrow Borough Council,Waste collection,Consultants' fees,12-Aug-2022,200056157,APSE,"2,060.00"
Barrow Borough Council,Information technology,Software maintenance,12-Aug-2022,200056148,Proact IT UK Ltd,"8,335.94"
Barrow Borough Council,Voids maintenance - HRA,Void repairs,05-Aug-2022,200056085,Hughes Brothers,"2,902.64"
Barrow Borough Council,Voids maintenance - HRA,Void repairs,05-Aug-2022,200056085,Hughes Brothers,"6,766.01"
Barrow Borough Council,Cemeteries,Grounds maintenance - schedule of works,18-Aug-2022,200056232,Continental Landscapes Ltd,"11,977.95"
Barrow Borough Council,Technical services,Corporate health and safety resources,18-Aug-2022,200056253,Cumbria Roofing Ulverston,"1,320.00"
Barrow Borough Council,Housing Benefits Admin,Benefits council tenants,12-Aug-2022,200056162,Liberata Uk Ltd,"2,660.94"
Barrow Borough Council,Town Deal - Place Devt,Subscriptions,23-Aug-2022,200056321,Bill Caulfield Electrical,568.80
Barrow Borough Council,Corporate management,Professional fees,23-Aug-2022,200056285,32West Ltd,"4,959.52"
Barrow Borough Council,Waste collection,Consultants' fees,12-Aug-2022,200056157,APSE,"1,287.50"
Barrow Borough Council,Waste collection,Solicitors fees,05-Aug-2022,200056121,Brown Barron Solicitors,"2,024.83"
Barrow Borough Council,Homelessness,Homeless support funding,18-Aug-2022,200056244,Furness Multi-Cultural Comm Forum,"9,724.00"
Barrow Borough Council,Tenant demand maintenance - HRA,Central overheads,18-Aug-2022,200056188,Hughes Brothers,"28,550.68"
Barrow Borough Council,Information technology,Agency staff,18-Aug-2022,200056255,VennGroup Recruitment,"2,600.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,18-Aug-2022,200056226,Urswick Engineering,958.34
Barrow Borough Council,Barrow Town Deal,Solicitors fees,05-Aug-2022,200056121,Brown Barron Solicitors,"2,208.00"
Barrow Borough Council,Voids maintenance - HRA,Void repairs,05-Aug-2022,200056085,Hughes Brothers,"9,147.68"
Barrow Borough Council,Tenant demand maintenance - HRA,Gas works,18-Aug-2022,200056187,Sure Maintenance,"3,156.36"
Barrow Borough Council,Dock museum,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"1,877.91"
Barrow Borough Council,The markets,Water,05-Aug-2022,200056070,Water Plus Ltd,"1,105.21"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,18-Aug-2022,200056183,SIG Trading Ltd,"2,378.18"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,23-Aug-2022,200056332,DC Contracting,"3,800.00"
Barrow Borough Council,Low Carbon Barrow,Professional fees,18-Aug-2022,200056243,Architecture Unknown Ltd,"14,000.00"
Barrow Borough Council,The park leisure centre,Solicitors fees,12-Aug-2022,200056133,Brown Barron Solicitors,"1,040.00"
Barrow Borough Council,Waste collection,Professional training,05-Aug-2022,200056047,CIWM,562.50
Barrow Borough Council,Planning Policy,Agency staff,18-Aug-2022,200056178,The Oyster Partnership Ltd,"1,220.70"
Barrow Borough Council,Homelessness,Accommodation - homeless bed & breakfast,18-Aug-2022,200056180,The Chetwynde Hotel,637.47
Barrow Borough Council,Waste collection,Consultants' fees,12-Aug-2022,200056157,APSE,"25,615.80"
Barrow Borough Council,Customer services,Agency staff,23-Aug-2022,200056296,James Andrews Recruitment Solutions,"1,305.00"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,18-Aug-2022,200056225,Keith Wilson Elec Con Ltd,"13,268.50"
Barrow Borough Council,LUF - Public Realm.,Demolition work,12-Aug-2022,200056143,GLC Projects Ltd,"8,353.14"
Barrow Borough Council,Barrow BID,Other bodies expenditure,18-Aug-2022,200056185,Barrow BID Company Ltd,"2,415.50"
Barrow Borough Council,Off street car parking,Building cleaning,05-Aug-2022,200056103,Growing Concerns,564.87
Barrow Borough Council,Information technology,Agency staff,12-Aug-2022,200056147,VennGroup Recruitment,"1,260.65"
Barrow Borough Council,Information technology,Agency staff,12-Aug-2022,200056147,VennGroup Recruitment,"2,600.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,23-Aug-2022,200056331,Howdens Joinery Ltd,"1,247.76"
Barrow Borough Council,Registration of electors,Postage,05-Aug-2022,200056079,Democracy Counts Ltd,"2,591.79"
Barrow Borough Council,The markets,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"1,297.23"
Barrow Borough Council,Jah Wobble 10.09.22,Professional fees,12-Aug-2022,200056149,AGMP Ltd,"1,500.00"
Barrow Borough Council,Registration of electors,Printing and stationery,05-Aug-2022,200056079,Democracy Counts Ltd,"1,440.81"
Barrow Borough Council,Barrow park,Buildings repairs and maintenance,18-Aug-2022,200056249,Phosters (FM) Ltd,541.95
Barrow Borough Council,Customer services,Agency staff,23-Aug-2022,200056296,James Andrews Recruitment Solutions,"1,069.38"
Barrow Borough Council,Sports development and community recreation,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,642.30
Barrow Borough Council,Licensing,Solicitors fees,05-Aug-2022,200056121,Brown Barron Solicitors,608.00
Barrow Borough Council,Waste collection,Refuse collection - contract,18-Aug-2022,200056184,FCC Environment Services (UK) Ltd,"63,863.18"
Barrow Borough Council,Barrow town hall,Building cleaning,18-Aug-2022,200056195,Associated Cleaning Contractors,"4,682.93"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,23-Aug-2022,200056290,Richmond Joiners & Builders Ltd,"2,980.11"
Barrow Borough Council,Forum 28,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"3,614.64"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,18-Aug-2022,200056197,DLP Services (Northern) Ltd,"33,111.64"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,18-Aug-2022,200056217,Wilko Retail Ltd,660.00
Barrow Borough Council,Tenant demand maintenance - HRA,Disrepair,05-Aug-2022,200056062,Progression Solicitors,"1,400.00"
Barrow Borough Council,Information technology,Agency staff,18-Aug-2022,200056255,VennGroup Recruitment,"1,260.65"
Barrow Borough Council,Suspense accounts,Income suspense account,18-Aug-2022,200056259,Nature Planet Aps,506.76
Barrow Borough Council,Town Deal - Place Devt,Publicity and promotion,05-Aug-2022,200056113,CPC,583.32
Barrow Borough Council,Corporate management,External Audit fees,05-Aug-2022,200056072,Grant Thornton UK LLP,"11,330.40"
Barrow Borough Council,Dock museum,Water,12-Aug-2022,200056155,Water Plus Ltd,911.92
Barrow Borough Council,Allotments,Allotments rents,05-Aug-2022,200056094,Holker Estates Company Ltd,"2,180.50"
Barrow Borough Council,Cemeteries,Equipment purchase,18-Aug-2022,200056208,Rogans Masonry Services Ltd,"1,224.00"
Barrow Borough Council,Barrow town hall,Water,05-Aug-2022,200056070,Water Plus Ltd,"3,611.73"
Barrow Borough Council,Dock museum,Building cleaning,05-Aug-2022,200056091,Elior UK Ltd,"1,801.43"
Barrow Borough Council,Estates management,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,673.98
Barrow Borough Council,Barrow town hall,Water,18-Aug-2022,200056175,Water Plus Ltd,"3,593.70"
Barrow Borough Council,Waste collection,Consultants' fees,12-Aug-2022,200056157,APSE,"2,060.00"
Barrow Borough Council,HRA share of CDC/NDC,External Audit fees,05-Aug-2022,200056072,Grant Thornton UK LLP,"2,832.60"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,05-Aug-2022,200056085,Hughes Brothers,"19,892.61"
Barrow Borough Council,Food safety,Professional fees,05-Aug-2022,200056055,UK Health Security Agency,654.00
Barrow Borough Council,Homelessness,Homeless support funding,18-Aug-2022,200056245,The Salvation Army,"4,000.00"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,23-Aug-2022,200056303,Wrekin Windows,"13,177.92"
Barrow Borough Council,Tenant demand maintenance - HRA,Disrepair,05-Aug-2022,200056062,Progression Solicitors,"1,125.00"
Barrow Borough Council,Street cleansing,Litter bins,05-Aug-2022,200056103,Growing Concerns,"1,275.99"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,"-1,275.85"
Barrow Borough Council,HRA administration,Subscriptions,18-Aug-2022,200056179,David Ganz Associates Ltd,950.00
Barrow Borough Council,Community involvement - HRA,Newsletters,23-Aug-2022,200056333,HSP Milners,"1,988.00"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,"-1,161.90"
Barrow Borough Council,Disabled Facilities Grant,Grants,18-Aug-2022,200056193,Dolphin Stairlifts Cumbria,"4,275.00"
Barrow Borough Council,Tenant demand maintenance - HRA,Shop repairs,12-Aug-2022,200056159,Allison Construction,"4,410.00"
Barrow Borough Council,Waste collection,Consultants' fees,12-Aug-2022,200056157,APSE,515.00
Barrow Borough Council,Voids maintenance - HRA,Void repairs,23-Aug-2022,200056299,Hughes Brothers,"2,177.11"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,"1,275.85"
Barrow Borough Council,HRA Property inspectors,Agency staff,18-Aug-2022,200056176,Teem Recruitment Ltd,602.25
Barrow Borough Council,Forum 28,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"3,614.64"
Barrow Borough Council,Development control,Agency staff,23-Aug-2022,200056282,G2 Recruitment Solutions,"2,070.00"
Barrow Borough Council,Estates management,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,673.98
Barrow Borough Council,Barrow town hall,Water,18-Aug-2022,200056175,Water Plus Ltd,"-3,611.73"
Barrow Borough Council,Tenant demand maintenance - HRA,Disrepair,18-Aug-2022,200056262,Progression Solicitors,875.00
Barrow Borough Council,Lakeland House,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,508.50
Barrow Borough Council,Major works maintenance - HRA,Shop repairs,18-Aug-2022,200056206,Chris Bugler,"1,520.00"
Barrow Borough Council,HRA Property inspectors,Agency staff,18-Aug-2022,200056176,Teem Recruitment Ltd,610.50
Barrow Borough Council,Suspense accounts,Income suspense account,18-Aug-2022,200056266,Free Spirit Academy of Dance & Acrobatics Ltd,"5,099.44"
Barrow Borough Council,Whitney Queen of the Night,Professional fees,12-Aug-2022,200056127,Live Nation (Music) UK Ltd,"7,108.83"
Barrow Borough Council,Cost of collection,Council tax collection,12-Aug-2022,200056162,Liberata Uk Ltd,"9,095.54"
Barrow Borough Council,Local Council Tax Reduction Scheme (LCTRS),LCTRS Admin,12-Aug-2022,200056162,Liberata Uk Ltd,"9,095.54"
Barrow Borough Council,Information technology,Agency staff,12-Aug-2022,200056147,VennGroup Recruitment,"2,600.00"
Barrow Borough Council,Office support - admin,Equipment maintenance,23-Aug-2022,200056301,Pitney Bowes Ltd,"2,178.35"
Barrow Borough Council,Customer services,Agency staff,05-Aug-2022,200056077,James Andrews Recruitment Solutions,"1,405.26"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,18-Aug-2022,200056188,Hughes Brothers,"13,234.67"
Barrow Borough Council,Tenant demand maintenance - HRA,Disrepair,05-Aug-2022,200056062,Progression Solicitors,"1,025.00"
Barrow Borough Council,Street fittings,Seats,05-Aug-2022,200056049,Low Carbon Products,"7,152.04"
Barrow Borough Council,HRA Estates,Tenants content insurance,12-Aug-2022,200056152,Thistle Insurance Services Ltd,743.46
Barrow Borough Council,Low Carbon Barrow,Programme management,05-Aug-2022,200056109,Art Gene,"23,808.89"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,18-Aug-2022,200056233,Howdens Joinery Ltd,"1,775.72"
Barrow Borough Council,Forum 28,Publicity,18-Aug-2022,200056177,Pair Creative Ltd,720.00
Barrow Borough Council,The park leisure centre,Water,18-Aug-2022,200056175,Water Plus Ltd,938.76
Barrow Borough Council,Kennels,Equipment rental,12-Aug-2022,200056131,Steeles Removals Ltd,740.00
Barrow Borough Council,Development control,Agency staff,23-Aug-2022,200056282,G2 Recruitment Solutions,"2,036.25"
Barrow Borough Council,Development control,Solicitors fees,12-Aug-2022,200056133,Brown Barron Solicitors,990.00
Barrow Borough Council,Customer services,Agency staff,23-Aug-2022,200056296,James Andrews Recruitment Solutions,"1,405.26"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,18-Aug-2022,200056186,Rexel UK Ltd,541.62
Barrow Borough Council,Waste collection,Refuse collection - other works,18-Aug-2022,200056184,FCC Environment Services (UK) Ltd,"1,182.39"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,-908.48
Barrow Borough Council,Street fittings,Seats,18-Aug-2022,200056188,Hughes Brothers,618.70
Barrow Borough Council,HRA administration,Computer hardware purchase,18-Aug-2022,200056267,ACS Business Supplies Ltd,776.08
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,23-Aug-2022,200056290,Richmond Joiners & Builders Ltd,555.43
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,23-Aug-2022,200056290,Richmond Joiners & Builders Ltd,"6,514.88"
Barrow Borough Council,Forum 28,Professional fees,18-Aug-2022,200056201,Spektrix Ltd,"1,093.75"
Barrow Borough Council,Waste collection,Consultants' fees,12-Aug-2022,200056157,APSE,"1,030.00"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,908.48
Barrow Borough Council,Tenant demand maintenance - HRA,Gas works,18-Aug-2022,200056187,Sure Maintenance,"6,107.72"
Barrow Borough Council,Major works maintenance - HRA,Shop repairs,18-Aug-2022,200056182,Allison Construction,"40,034.78"
Barrow Borough Council,The markets,Water,05-Aug-2022,200056070,Water Plus Ltd,752.67
Barrow Borough Council,Legal,Solicitors fees,05-Aug-2022,200056121,Brown Barron Solicitors,"1,184.00"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,18-Aug-2022,200056191,SIG Trading Ltd,"5,739.68"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,18-Aug-2022,200056225,Keith Wilson Elec Con Ltd,"4,086.36"
Barrow Borough Council,Low Carbon Barrow,Installation of plant and equipment,18-Aug-2022,200056248,AMP EV Ltd,"6,380.38"
Barrow Borough Council,Public conveniences,Building cleaning,05-Aug-2022,200056103,Growing Concerns,"3,531.17"
Barrow Borough Council,Information technology,Software maintenance,18-Aug-2022,200056194,Managed Security Solutions Ltd,"4,674.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,05-Aug-2022,200056088,Dolphin Stairlifts Cumbria,"2,500.00"
Barrow Borough Council,Recycling,Recycling collection and processing,18-Aug-2022,200056184,FCC Environment Services (UK) Ltd,"41,416.30"
Barrow Borough Council,Tenant demand maintenance - HRA,Gas works,18-Aug-2022,200056187,Sure Maintenance,"16,383.64"
Barrow Borough Council,Emergency planning,Contain Outbreak Management Fund,23-Aug-2022,200056285,32West Ltd,"2,156.00"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,05-Aug-2022,200056084,Rexel UK Ltd,"4,471.30"
Barrow Borough Council,Planning Policy,Agency staff,18-Aug-2022,200056178,The Oyster Partnership Ltd,"1,220.70"
Barrow Borough Council,The park leisure centre,Maintenance contracts - TSU,05-Aug-2022,200056048,Total Leisure Engineering Ltd,"3,246.50"
Barrow Borough Council,The park leisure centre,Water,12-Aug-2022,200056155,Water Plus Ltd,938.76
Barrow Borough Council,Disabled Facilities Grant,Grants,18-Aug-2022,200056200,Lee Bowron Glazing Ltd,"5,150.00"
Barrow Borough Council,Barrow town hall,Building cleaning,18-Aug-2022,200056195,Associated Cleaning Contractors,741.00
Barrow Borough Council,Corporate support,Subscriptions,05-Aug-2022,200056076,Proactis,"2,200.00"
Barrow Borough Council,Forum 28,Professional fees,05-Aug-2022,200056074,Furness First Aid Assoc,800.00
Barrow Borough Council,Housing Benefits Admin,Benefits private tenants,12-Aug-2022,200056162,Liberata Uk Ltd,"7,522.64"
Barrow Borough Council,Legal,Solicitors fees,18-Aug-2022,200056202,Livingstons Solicitors,825.00
Barrow Borough Council,Development control,Solicitors fees,12-Aug-2022,200056139,St John's Chambers,"1,700.00"
Barrow Borough Council,Information technology,Agency staff,18-Aug-2022,200056255,VennGroup Recruitment,"2,600.00"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,05-Aug-2022,200056056,Nova Group Ltd,"9,653.37"
Barrow Borough Council,LUF - Public Realm.,Professional fees,12-Aug-2022,200056125,Wilkinson James Partnership Ltd,"4,350.50"
Barrow Borough Council,Levelling Up Fund,Solicitors fees,05-Aug-2022,200056121,Brown Barron Solicitors,"1,416.00"
Barrow Borough Council,The park leisure centre,Solicitors fees,05-Aug-2022,200056051,Kings Chambers,"2,500.00"
Barrow Borough Council,Cemeteries,Grounds maintenance - other works,18-Aug-2022,200056232,Continental Landscapes Ltd,"10,704.34"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,12-Aug-2022,200056135,Keith Wilson Elec Con Ltd,760.34
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,05-Aug-2022,200056112,Howdens Joinery Ltd,"1,322.77"
Barrow Borough Council,Town Deal - Place Devt,Equipment purchase,23-Aug-2022,200056318,Footfall Logistics Ltd,"1,899.52"
Barrow Borough Council,The park leisure centre,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,623.40
Barrow Borough Council,Public health inspection,Professional fees,12-Aug-2022,200056126,Little & Caine Ltd,"2,072.28"
Barrow Borough Council,Technical services,Corporate health and safety resources,18-Aug-2022,200056257,Airborne Environmental,990.00
Barrow Borough Council,HRA Estates,Building cleaning,18-Aug-2022,200056195,Associated Cleaning Contractors,833.17
Barrow Borough Council,Forum catering,Catering contract - Forum,12-Aug-2022,200056124,Elior UK Ltd,"1,587.59"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,05-Aug-2022,200056112,Howdens Joinery Ltd,873.64
Barrow Borough Council,Customer services,Agency staff,23-Aug-2022,200056296,James Andrews Recruitment Solutions,"1,405.26"
Barrow Borough Council,Homeless families and dispersed accommodation - HRA,Furniture - dispersed accommodation,05-Aug-2022,200056108,Furniture Resource Centre,"1,749.45"
Barrow Borough Council,Cyclical maintenance - HRA,Painting,23-Aug-2022,200056322,George Jones & Son (Contractors) Ltd,838.54
Barrow Borough Council,Sports development and community recreation,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,642.30
Barrow Borough Council,The park leisure centre,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,562.50
Barrow Borough Council,HRA administration,Consultants' fees,23-Aug-2022,200056275,iStride Ltd,"2,415.00"
Barrow Borough Council,HRA administration,Management training,23-Aug-2022,200056291,David Ganz Associates Ltd,"1,687.50"
Barrow Borough Council,LUF - Public Realm.,Professional fees,23-Aug-2022,200056274,Mabbett and Associates Ltd,"1,805.00"
Barrow Borough Council,Forum 28,Maintenance contracts - venue,05-Aug-2022,200056118,Furness Fluid Power Ltd,640.00
Barrow Borough Council,Major works maintenance - HRA,Repointing Walney,18-Aug-2022,200056203,Baker Mallett,"1,809.80"
Barrow Borough Council,Barrow BID,Other bodies expenditure,18-Aug-2022,200056185,Barrow BID Company Ltd,"1,859.70"
Barrow Borough Council,Licensing,Equipment purchase,18-Aug-2022,200056205,VIP Systems Ltd,886.26
Barrow Borough Council,Craven house,Water,05-Aug-2022,200056070,Water Plus Ltd,"1,398.46"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,18-Aug-2022,200056186,Rexel UK Ltd,"1,332.63"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,05-Aug-2022,200056122,Keith Wilson Elec Con Ltd,"5,957.12"
Barrow Borough Council,Dock museum,Buildings repairs and maintenance,23-Aug-2022,200056315,Furness Fluid Power Ltd,"1,104.96"
Barrow Borough Council,Forum 28,Water,12-Aug-2022,200056155,Water Plus Ltd,750.63
Barrow Borough Council,Food safety,Consultants' fees,18-Aug-2022,200056247,Vivid Resourcing,620.00
Barrow Borough Council,Planning Policy,Agency staff,18-Aug-2022,200056178,The Oyster Partnership Ltd,"1,220.70"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,18-Aug-2022,200056183,SIG Trading Ltd,882.86
Barrow Borough Council,Cyclical maintenance - HRA,Electrical testing,18-Aug-2022,200056225,Keith Wilson Elec Con Ltd,"1,690.26"
Barrow Borough Council,Town Deal - Place Devt,Professional fees,05-Aug-2022,200056106,Bread and Butter Theatre Co,600.00
Barrow Borough Council,The park leisure centre,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,623.40
Barrow Borough Council,Kennels,Professional fees,18-Aug-2022,200056218,Grove Veterinary Centre,731.75
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,609.89
Barrow Borough Council,Customer services,Agency staff,05-Aug-2022,200056077,James Andrews Recruitment Solutions,"1,305.00"
Barrow Borough Council,Disabled Facilities Grant,Grants,05-Aug-2022,200056081,Airey Property Developments & Adaptations,"9,940.00"
Barrow Borough Council,The markets,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"1,297.23"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,"1,277.67"
Barrow Borough Council,Information technology,Agency staff,18-Aug-2022,200056255,VennGroup Recruitment,"1,260.65"
Barrow Borough Council,Suspense accounts,Income suspense account,18-Aug-2022,200056259,Nature Planet Aps,790.91
Barrow Borough Council,Tenant demand maintenance - HRA,Disrepair,05-Aug-2022,200056062,Progression Solicitors,925.00
Barrow Borough Council,LUF - Public Realm.,Professional fees,18-Aug-2022,200056199,Wilkinson James Partnership Ltd,"3,559.50"
Barrow Borough Council,Whitney Queen of the Night,Recoverable charges,12-Aug-2022,200056127,Live Nation (Music) UK Ltd,-511.83
Barrow Borough Council,Street cleansing,Street cleansing,18-Aug-2022,200056184,FCC Environment Services (UK) Ltd,"51,767.74"
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,862.77
Barrow Borough Council,Finance Department,Professional fees,23-Aug-2022,200056273,Montagu Evans,"36,270.00"
Barrow Borough Council,Information technology,Data Line Rental,12-Aug-2022,200056151,Nominet UK,765.94
Barrow Borough Council,Major works maintenance - HRA,Consultancy fees,18-Aug-2022,200056215,Richard Coates Quantity Surveyor,"3,220.00"
Barrow Borough Council,Cost of collection,Business rates collection,12-Aug-2022,200056162,Liberata Uk Ltd,"2,728.66"
Barrow Borough Council,Development control,Agency staff,18-Aug-2022,200056264,G2 Recruitment Solutions,"2,025.00"
Barrow Borough Council,Homelessness,Preventing Homelessness - support victims of domestic abuse,05-Aug-2022,200056096,Furness Homeless Support Group,"8,125.00"
Barrow Borough Council,Dock museum,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"1,877.91"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,18-Aug-2022,200056186,Rexel UK Ltd,515.27
Barrow Borough Council,Crematorium,Grounds maintenance - other works,18-Aug-2022,200056232,Continental Landscapes Ltd,"1,827.16"
Barrow Borough Council,Craven house,Building cleaning,18-Aug-2022,200056195,Associated Cleaning Contractors,645.26
Barrow Borough Council,Salthouse Road Depot,Water,12-Aug-2022,200056155,Water Plus Ltd,767.63
Barrow Borough Council,Customer services,Agency staff,23-Aug-2022,200056296,James Andrews Recruitment Solutions,"1,178.13"
Barrow Borough Council,HRA administration,Management training,18-Aug-2022,200056238,South Lakeland District Council,510.00
Barrow Borough Council,HRA Estates,Cleaning - other,18-Aug-2022,200056195,Associated Cleaning Contractors,"4,266.17"
Barrow Borough Council,HRA Property inspectors,Agency staff,18-Aug-2022,200056176,Teem Recruitment Ltd,610.50
Barrow Borough Council,2022 Pantomime - Cinderella,Advertising,12-Aug-2022,200056145,Barrow Rugby Football Club Ltd,600.00
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,18-Aug-2022,200056230,Optech Fibres,951.00
Barrow Borough Council,Low Carbon Barrow,Installation of plant and equipment,18-Aug-2022,200056248,AMP EV Ltd,"2,723.12"
Barrow Borough Council,Barrow park,Water,18-Aug-2022,200056175,Water Plus Ltd,887.06
Barrow Borough Council,Barrow town hall,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,"1,880.58"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,12-Aug-2022,200056158,Greaves Tree Services Ltd,880.00
Barrow Borough Council,Lakeland House,Maintenance contracts - TSU,12-Aug-2022,200056144,Phosters (FM) Ltd,508.50
Barrow Borough Council,Allotments,Water,18-Aug-2022,200056175,Water Plus Ltd,917.32
Barrow Borough Council,Private sector housing,Postage,18-Aug-2022,200056254,Cumbria Mailing Services Ltd,"3,021.06"
