Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000062,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000063,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000064,Discretionary Grant Recipient,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000065,Anthony Roberts Training Ltd,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000066,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000067,Tipsters Review Ltd,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000068,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000069,First Extra Hole Limited,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000070,Allison Construction Company,"5,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000071,South Lakes Motorhome Hire Ltd,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000072,The Lounge Group Ltd,"7,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000073,Smeaton & Holmes Ltd,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000074,Aquatek,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000075,Urban Extreme Ltd,"10,000.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000076,RDG Scaffolders Ltd,"7,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000077,Discretionary Grant Recipient,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000078,Dominic Moore Ltd,"2,500.00"
Barrow Borough Council,Discretionary Grants,Discretionary Grants,19-Aug-2020,DG00000079,Discretionary Grant Recipient,"2,500.00"
