Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Cyclical maintenance - HRA,Electrical testing,13-Aug-2021,200052321,Keith Wilson Elec Con Ltd,"2,996.41"
Barrow Borough Council,Estates management,Buildings repairs and maintenance,04-Aug-2021,200052205,Edmundson Electrical Ltd,"8,250.00"
Barrow Borough Council,Harding Rise Business Centre,Electricity,26-Aug-2021,200052432,NPower,"1,039.35"
Barrow Borough Council,Forum 28,Planned Building repairs and maintenance,26-Aug-2021,200052415,ADW Consultants Ltd,"1,237.95"
Barrow Borough Council,Barrow town hall,Building cleaning,04-Aug-2021,200052196,Associated Cleaning Contractors,689.50
Barrow Borough Council,Barrow town hall,Electricity,26-Aug-2021,200052433,NPower,"1,846.02"
Barrow Borough Council,Playground,Parks & Playgrounds Repairs & Maintenance,13-Aug-2021,200052316,Continental Landscapes Ltd,"1,348.82"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,13-Aug-2021,200052263,Rexel UK Ltd,"1,103.73"
Barrow Borough Council,Barrow town hall,Gas,26-Aug-2021,200052421,Corona Energy,"1,544.80"
Barrow Borough Council,Corporate management,Solicitors fees,04-Aug-2021,200052170,Livingstons Solicitors,"1,325.00"
Barrow Borough Council,Dock museum,Building cleaning,13-Aug-2021,200052251,Elior UK Ltd,"1,801.43"
Barrow Borough Council,Estates management,Solicitors fees,26-Aug-2021,200052412,Lambert Smith Hampton,"1,500.00"
Barrow Borough Council,Craven house,Buildings repairs and maintenance,04-Aug-2021,200052218,Ward Glass Ltd,"6,651.86"
Barrow Borough Council,Homelessness,Homeless support funding,04-Aug-2021,200052188,Sorella Group Ltd,700.00
Barrow Borough Council,Human Resources,Subscriptions,20-Aug-2021,200052372,Retox Digital Ltd,"1,500.00"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,20-Aug-2021,200052363,DLP Services (Northern) Ltd,"4,638.30"
Barrow Borough Council,Corporate management,External Audit fees,26-Aug-2021,200052416,Grant Thornton UK LLP,"26,840.00"
Barrow Borough Council,Forum 28,Building cleaning,13-Aug-2021,200052251,Elior UK Ltd,"3,347.97"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,20-Aug-2021,200052370,Hughes Brothers,"12,151.54"
Barrow Borough Council,Leasehold flats - HRA,Property insurance - BBC Properties,04-Aug-2021,200052190,Zurich Insurance Group Ltd,841.22
Barrow Borough Council,The park leisure centre,Consultants' fees,13-Aug-2021,200052284,APSE,"8,290.80"
Barrow Borough Council,Parks and open spaces,Grounds maintenance - other works,13-Aug-2021,200052324,Tythe Barn Nurseries Ltd,"14,175.00"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,20-Aug-2021,200052363,DLP Services (Northern) Ltd,"-7,406.25"
Barrow Borough Council,Barrow park,Electricity,13-Aug-2021,200052316,Continental Landscapes Ltd,742.57
Barrow Borough Council,HRA Estates,Cleaning - other,20-Aug-2021,200052365,Associated Cleaning Contractors,"3,968.65"
Barrow Borough Council,Cost of collection,Council tax collection,20-Aug-2021,200052373,Liberata Uk Ltd,"1,070.66"
Barrow Borough Council,Forum 28,Electricity,26-Aug-2021,200052433,NPower,"3,679.52"
Barrow Borough Council,Housing Benefits Admin,Benefits council tenants,13-Aug-2021,200052267,Liberata Uk Ltd,"2,660.94"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052289,Winster Homes,550.00
Barrow Borough Council,Cemeteries,Grounds maintenance - schedule of works,13-Aug-2021,200052316,Continental Landscapes Ltd,"11,206.40"
Barrow Borough Council,Off street car parking,Equipment maintenance,20-Aug-2021,200052383,Flowbird Smart City UK Ltd,706.80
Barrow Borough Council,Information technology,Computer hardware maintenance,20-Aug-2021,200052356,CAE Technology Services,"6,923.51"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,20-Aug-2021,200052377,SIG Trading Ltd,"6,296.40"
Barrow Borough Council,Tenant demand maintenance - HRA,Routine Maintenance,13-Aug-2021,200052283,Greaves Tree Services Ltd,930.00
Barrow Borough Council,Major works maintenance - HRA,Consultancy fees,13-Aug-2021,200052225,Richard Coates Quantity Surveyor,"1,750.00"
Barrow Borough Council,Disabled Facilities Grant,Grants,13-Aug-2021,200052244,Lee Bowron Glazing Ltd,"5,140.00"
Barrow Borough Council,Streetcare Team,Consultants' fees,13-Aug-2021,200052284,APSE,"3,600.00"
Barrow Borough Council,Streetcare Team,Consultants' fees,13-Aug-2021,200052284,APSE,"5,200.00"
Barrow Borough Council,Estates management,Buildings repairs and maintenance,13-Aug-2021,200052247,Marsh Plant Hire & Contracting  Ltd,675.00
Barrow Borough Council,Crematorium,Gas,26-Aug-2021,200052421,Corona Energy,"2,465.40"
Barrow Borough Council,Streetcare Team,Consultants' fees,13-Aug-2021,200052284,APSE,"1,000.00"
Barrow Borough Council,Streetcare Team,Consultants' fees,13-Aug-2021,200052284,APSE,"1,890.00"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,13-Aug-2021,200052263,Rexel UK Ltd,"2,531.47"
Barrow Borough Council,Marina Village,Consultants' fees,13-Aug-2021,200052231,Allied Exploration & Geotechnics Ltd,"5,640.00"
Barrow Borough Council,Emergency planning,Professional fees,04-Aug-2021,200052181,32West Ltd,"5,548.50"
Barrow Borough Council,Crematorium,Gas,26-Aug-2021,200052421,Corona Energy,"-2,465.40"
Barrow Borough Council,Waste collection,Refuse collection - other works,13-Aug-2021,200052271,FCC Environment Services (UK) Ltd,"1,182.39"
Barrow Borough Council,Barrow town hall,Water,26-Aug-2021,200052419,Water Plus Ltd,"3,817.08"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,20-Aug-2021,200052367,Wrekin Windows,"1,293.60"
Barrow Borough Council,The park leisure centre,Consultants' fees,13-Aug-2021,200052284,APSE,"12,121.20"
Barrow Borough Council,Crematorium,Grounds maintenance - other works,13-Aug-2021,200052316,Continental Landscapes Ltd,"1,445.96"
Barrow Borough Council,Mobile caretakers - HRA,Equipment purchase,20-Aug-2021,200052391,Thomas Graham,590.45
Barrow Borough Council,Harding Rise Business Centre,Water,20-Aug-2021,200052379,Water Plus Ltd,572.00
Barrow Borough Council,Low Carbon Barrow,BugOut,13-Aug-2021,200052224,Art Gene,"9,763.65"
Barrow Borough Council,Craven house,Water,04-Aug-2021,200052179,Water Plus Ltd,"1,423.89"
Barrow Borough Council,Tenant demand maintenance - HRA,Consultancy fees,13-Aug-2021,200052300,Progression Solicitors,"1,722.50"
Barrow Borough Council,Major works maintenance - HRA,Adaptations,20-Aug-2021,200052363,DLP Services (Northern) Ltd,"6,614.51"
Barrow Borough Council,Dock museum,Electricity,26-Aug-2021,200052433,NPower,"1,652.56"
Barrow Borough Council,Playground,Parks & Playgrounds Inspections & maintenance - contract,13-Aug-2021,200052316,Continental Landscapes Ltd,"15,919.21"
Barrow Borough Council,Allotments,Property rents,13-Aug-2021,200052246,Holker Estates Company Ltd,"2,180.50"
Barrow Borough Council,Human Resources,Management training,13-Aug-2021,200052306,SHN Training Services Ltd,672.00
Barrow Borough Council,Dock museum,Programme support - museum,26-Aug-2021,200052406,Bread and Butter Theatre Co,600.00
Barrow Borough Council,Sports development and community recreation,Grass pitches,13-Aug-2021,200052316,Continental Landscapes Ltd,546.02
Barrow Borough Council,The mall and shops,Electricity,13-Aug-2021,200052240,British Gas Business,639.97
Barrow Borough Council,The markets,Gas,26-Aug-2021,200052421,Corona Energy,"-1,033.45"
Barrow Borough Council,HRA share of CDC/NDC,External Audit fees,26-Aug-2021,200052416,Grant Thornton UK LLP,"6,710.00"
Barrow Borough Council,Cyclical maintenance - HRA,Electrical testing,13-Aug-2021,200052321,Keith Wilson Elec Con Ltd,622.06
Barrow Borough Council,Craven house,Building cleaning,04-Aug-2021,200052196,Associated Cleaning Contractors,595.26
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,20-Aug-2021,200052363,DLP Services (Northern) Ltd,"-19,297.99"
Barrow Borough Council,Heritage Action Zone,Professional fees,13-Aug-2021,200052233,Hawkeye Imaging,587.60
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,13-Aug-2021,200052321,Keith Wilson Elec Con Ltd,"1,827.90"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,13-Aug-2021,200052321,Keith Wilson Elec Con Ltd,"3,723.40"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,20-Aug-2021,200052366,Dolphin Stairlifts Cumbria,"4,750.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,20-Aug-2021,200052381,UK Environmental & Asbestos Solutions Ltd,"1,495.00"
Barrow Borough Council,Tenant demand maintenance - HRA,Gas works,13-Aug-2021,200052261,Sure Maintenance,"15,121.70"
Barrow Borough Council,Major works maintenance - HRA,Adaptations,04-Aug-2021,200052180,Coram Holding Ltd,657.02
Barrow Borough Council,The markets,Electricity,26-Aug-2021,200052433,NPower,"1,062.00"
Barrow Borough Council,Information technology,Software maintenance,13-Aug-2021,200052282,Britannic Technologies Ltd,"7,164.82"
Barrow Borough Council,Technical services,Corporate health and safety training,13-Aug-2021,200052260,iHasco Limited,"1,200.00"
Barrow Borough Council,Heritage Action Zone,Landscaping,13-Aug-2021,200052308,Xanthe Quayle Landscape Architects Ltd,"8,583.33"
Barrow Borough Council,Recycling,Recycling collection and processing,13-Aug-2021,200052271,FCC Environment Services (UK) Ltd,"40,576.53"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,13-Aug-2021,200052263,Rexel UK Ltd,"2,210.33"
Barrow Borough Council,Disabled Facilities Grant,Grants,13-Aug-2021,200052244,Lee Bowron Glazing Ltd,"3,890.00"
Barrow Borough Council,Crematorium,Gas,26-Aug-2021,200052421,Corona Energy,"2,432.34"
Barrow Borough Council,Coast protection,Consultants' fees,26-Aug-2021,200052429,Mott MacDonald Ltd,"1,418.75"
Barrow Borough Council,Waste collection,Abandoned cars,26-Aug-2021,200052408,Furness Cars & Commercials Ltd,733.00
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,26-Aug-2021,200052409,Hughes Brothers,"16,417.70"
Barrow Borough Council,Local Council Tax Reduction Scheme (LCTRS),LCTRS Admin,13-Aug-2021,200052267,Liberata Uk Ltd,"9,095.54"
Barrow Borough Council,The markets,Water,20-Aug-2021,200052379,Water Plus Ltd,906.19
Barrow Borough Council,Barrow town hall,Water,26-Aug-2021,200052419,Water Plus Ltd,"-3,842.66"
Barrow Borough Council,Assistant Directors,Staff advertising,13-Aug-2021,200052291,Navigate NDC Limited,"9,210.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052328,Wilko Retail Ltd,"1,095.00"
Barrow Borough Council,Harding Rise Business Centre,Building cleaning,04-Aug-2021,200052196,Associated Cleaning Contractors,693.33
Barrow Borough Council,Barrow Town Deal,Professional fees,13-Aug-2021,200052296,Hatch Associates Ltd,"7,849.50"
Barrow Borough Council,Public conveniences,Building cleaning,04-Aug-2021,200052166,Growing Concerns,"3,531.17"
Barrow Borough Council,Development control,Solicitors fees,20-Aug-2021,200052348,Brown Barron Solicitors,"1,394.50"
Barrow Borough Council,IR personal account,Tax deducted - CIS tax,26-Aug-2021,200052403,Bill Caulfield Electrical,-553.50
Barrow Borough Council,Cost of collection,Council tax collection,13-Aug-2021,200052267,Liberata Uk Ltd,"9,095.54"
Barrow Borough Council,Forum 28,Professional fees,04-Aug-2021,200052171,Womens Community Matters,"15,000.00"
Barrow Borough Council,Forum 28,Gas,26-Aug-2021,200052421,Corona Energy,"2,485.91"
Barrow Borough Council,The park leisure centre,Water,04-Aug-2021,200052179,Water Plus Ltd,934.82
Barrow Borough Council,Street cleansing,Street cleansing,13-Aug-2021,200052271,FCC Environment Services (UK) Ltd,"50,718.08"
Barrow Borough Council,Recycling,Professional fees,20-Aug-2021,200052376,Cumbria County Council,"7,361.00"
Barrow Borough Council,Building control fee earning,Subscriptions,20-Aug-2021,200052387,IHS (Global) Ltd,"1,785.00"
Barrow Borough Council,HRA Estates,Building cleaning,04-Aug-2021,200052196,Associated Cleaning Contractors,733.17
Barrow Borough Council,Disabled Facilities Grant,Grants,13-Aug-2021,200052238,TK Access Solutions Ltd,"3,951.00"
Barrow Borough Council,Food safety,Professional fees,13-Aug-2021,200052280,James Andrews Recruitment Solutions,570.00
Barrow Borough Council,Development control,Agency staff,04-Aug-2021,200052187,G2 Recruitment Solutions,967.25
Barrow Borough Council,Estates management,Buildings repairs and maintenance,26-Aug-2021,200052403,Bill Caulfield Electrical,"3,101.23"
Barrow Borough Council,Forum 28,Gas,26-Aug-2021,200052421,Corona Energy,851.41
Barrow Borough Council,HRA administration,Software maintenance,13-Aug-2021,200052239,Civica UK Ltd,"8,220.00"
Barrow Borough Council,Cyclical maintenance - HRA,Painting,13-Aug-2021,200052322,George Jones & Son (Contractors) Ltd,"8,149.35"
Barrow Borough Council,Streetcare Team,Consultants' fees,13-Aug-2021,200052284,APSE,"2,575.00"
Barrow Borough Council,Off street car parking,Professional fees,20-Aug-2021,200052385,PARK NOW Ltd,876.75
Barrow Borough Council,Barrow town hall,Gas,26-Aug-2021,200052421,Corona Energy,"-1,544.80"
Barrow Borough Council,Cost of collection,Consultants' fees,04-Aug-2021,200052203,Liberata Uk Ltd,"5,500.00"
Barrow Borough Council,Marina Village,Consultants' fees,26-Aug-2021,200052427,Tetra Tech Environment Planning Transport Ltd,"22,545.35"
Barrow Borough Council,Heritage Action Zone,Consultants' fees,13-Aug-2021,200052290,Buttress Architects Ltd,"4,462.00"
Barrow Borough Council,Heritage Action Zone,Consultants' fees,26-Aug-2021,200052425,GEO (UK) Ltd,"12,250.00"
Barrow Borough Council,Cemeteries,Buildings repairs and maintenance,13-Aug-2021,200052252,Andrew Thompson,"1,324.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052288,UK Environmental & Asbestos Solutions Ltd,975.00
Barrow Borough Council,Barrow BID,Professional fees,04-Aug-2021,200052203,Liberata Uk Ltd,"2,282.68"
Barrow Borough Council,Corporate management,Professional fees,04-Aug-2021,200052181,32West Ltd,"2,625.00"
Barrow Borough Council,Disabled Facilities Grant,Grants,13-Aug-2021,200052269,Airey Property Developments & Adaptations,"3,476.00"
Barrow Borough Council,Barrow Town Deal,Professional fees,04-Aug-2021,200052181,32West Ltd,"1,025.00"
Barrow Borough Council,Major works maintenance - HRA,Adaptations,20-Aug-2021,200052363,DLP Services (Northern) Ltd,"5,108.91"
Barrow Borough Council,Cost of collection,Business rates collection,13-Aug-2021,200052267,Liberata Uk Ltd,"2,728.66"
Barrow Borough Council,Crematorium,Electricity,26-Aug-2021,200052433,NPower,"1,000.77"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,20-Aug-2021,200052367,Wrekin Windows,726.00
Barrow Borough Council,Forum 28,Gas,26-Aug-2021,200052421,Corona Energy,"2,514.20"
Barrow Borough Council,HRA administration,Subscriptions,20-Aug-2021,200052368,Trown Housing Consultancy Ltd,515.00
Barrow Borough Council,A - Walney Musical Theatre Co (was Walney amateurs),Hire of halls,13-Aug-2021,200052331,Walney Musical Theatre Company,"-3,275.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052259,Hughes Brothers,"13,523.32"
Barrow Borough Council,Barrow Town Deal,Subscriptions,13-Aug-2021,200052298,Alec Proffitt,900.00
Barrow Borough Council,Emergency planning,Professional fees,13-Aug-2021,200052250,FGH Security Ltd,"2,406.11"
Barrow Borough Council,Barrow BID,Other bodies expenditure,26-Aug-2021,200052411,Barrow BID Company Ltd,"21,997.70"
Barrow Borough Council,A - Walney Musical Theatre Co (was Walney amateurs),Admissions,13-Aug-2021,200052331,Walney Musical Theatre Company,"7,532.00"
Barrow Borough Council,Voids maintenance - HRA,Void repairs,26-Aug-2021,200052409,Hughes Brothers,"7,265.11"
Barrow Borough Council,The markets,Buildings repairs and maintenance,04-Aug-2021,200052208,Optech Fibres,950.00
Barrow Borough Council,An Evening with Ann Widdicombe 31.07.21,Professional fees,13-Aug-2021,200052330,Cloud9 Management,595.96
Barrow Borough Council,Disabled Facilities Grant,Grants,20-Aug-2021,200052357,Benchmark Building Serv UK Ltd,"5,400.00"
Barrow Borough Council,Low Carbon Barrow,Purchase of equipment,04-Aug-2021,200052191,Glantre Engineering,"14,597.85"
Barrow Borough Council,The park leisure centre,Consultants' fees,13-Aug-2021,200052284,APSE,"15,208.20"
Barrow Borough Council,Barrow town hall,Gas,26-Aug-2021,200052421,Corona Energy,"1,060.62"
Barrow Borough Council,Capitalised Planned Maintenance,Heating,13-Aug-2021,200052320,Plumbing Trade Supplies,945.57
Barrow Borough Council,Waste collection,Refuse collection - contract,13-Aug-2021,200052271,FCC Environment Services (UK) Ltd,"62,568.27"
Barrow Borough Council,Barrow town hall,Building cleaning,04-Aug-2021,200052196,Associated Cleaning Contractors,"4,443.98"
Barrow Borough Council,Barrow town hall,Gas,26-Aug-2021,200052421,Corona Energy,591.96
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052303,Horrocks (NorthWest) Ltd,"3,100.00"
Barrow Borough Council,Dock museum,Gas,26-Aug-2021,200052421,Corona Energy,"2,025.81"
Barrow Borough Council,Dock museum,Buildings repairs and maintenance,20-Aug-2021,200052369,Concept Elevators (UK) Ltd,665.00
Barrow Borough Council,Voids maintenance - HRA,Void repairs,13-Aug-2021,200052259,Hughes Brothers,"17,094.27"
Barrow Borough Council,Tenant demand maintenance - HRA,Consultancy fees,13-Aug-2021,200052300,Progression Solicitors,900.00
Barrow Borough Council,Heritage Action Zone,Consultants' fees,13-Aug-2021,200052290,Buttress Architects Ltd,"2,231.00"
Barrow Borough Council,Local Council Tax Reduction Scheme (LCTRS),LCTRS Admin,20-Aug-2021,200052373,Liberata Uk Ltd,"1,070.66"
Barrow Borough Council,HRA Estates,Tenants Water Charges,13-Aug-2021,200052272,United Utilities Water Ltd,"194,616.80"
Barrow Borough Council,Forum 28,Professional fees,26-Aug-2021,200052410,Orchestras Live,500.00
Barrow Borough Council,Parks and open spaces,Grounds maintenance - other works,13-Aug-2021,200052316,Continental Landscapes Ltd,"1,611.15"
Barrow Borough Council,Cemeteries,Grounds maintenance - other works,13-Aug-2021,200052316,Continental Landscapes Ltd,"4,996.13"
Barrow Borough Council,Estates management,Solicitors fees,13-Aug-2021,200052326,Brown Barron Solicitors,830.00
Barrow Borough Council,Salthouse Road Depot,Electricity,26-Aug-2021,200052433,NPower,511.54
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,20-Aug-2021,200052345,Ward Contracting Ltd,"1,124.09"
Barrow Borough Council,Barrow park,Gas,13-Aug-2021,200052316,Continental Landscapes Ltd,691.41
Barrow Borough Council,Streetcare Team,Consultants' fees,13-Aug-2021,200052284,APSE,"2,800.00"
Barrow Borough Council,Housing Benefits Admin,Benefits private tenants,20-Aug-2021,200052373,Liberata Uk Ltd,785.15
Barrow Borough Council,Information technology,Licences,20-Aug-2021,200052394,Vodafone Ltd,"12,662.14"
Barrow Borough Council,Barrow town hall,Water,04-Aug-2021,200052179,Water Plus Ltd,"3,842.66"
Barrow Borough Council,A - Walney Musical Theatre Co (was Walney amateurs),Recoverable charges,13-Aug-2021,200052331,Walney Musical Theatre Company,-968.00
Barrow Borough Council,Parks and open spaces,Grounds maintenance - schedule of works,13-Aug-2021,200052316,Continental Landscapes Ltd,"32,493.29"
Barrow Borough Council,Sarah & Duck,Professional fees,13-Aug-2021,200052236,MEI Theatrical Ltd,"2,189.17"
Barrow Borough Council,Waste collection,Refuse collection - other works,20-Aug-2021,200052375,FCC Environment Services (UK) Ltd,"10,782.09"
Barrow Borough Council,Streetcare Team,Consultants' fees,13-Aug-2021,200052284,APSE,"6,952.50"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,20-Aug-2021,200052381,UK Environmental & Asbestos Solutions Ltd,975.00
Barrow Borough Council,Estates management,Buildings repairs and maintenance,26-Aug-2021,200052403,Bill Caulfield Electrical,"2,172.60"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052256,PJ Smith (Garafix) Ltd,765.00
Barrow Borough Council,Tenant demand maintenance - HRA,Gas works,13-Aug-2021,200052261,Sure Maintenance,"6,482.25"
Barrow Borough Council,Dock museum,Gas,26-Aug-2021,200052421,Corona Energy,"-2,025.81"
Barrow Borough Council,Dock museum,Gas,26-Aug-2021,200052421,Corona Energy,792.60
Barrow Borough Council,The park leisure centre,Water,26-Aug-2021,200052419,Water Plus Ltd,"1,112.27"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052315,Howdens Joinery Ltd,"1,176.56"
Barrow Borough Council,Major works maintenance - HRA,Communal entrances,20-Aug-2021,200052395,TRAC Associates Ltd,"8,080.00"
Barrow Borough Council,Housing Benefits Admin,Benefits private tenants,13-Aug-2021,200052267,Liberata Uk Ltd,"7,522.64"
Barrow Borough Council,Major works maintenance - HRA,Doors,20-Aug-2021,200052332,Nova Group Ltd,"9,428.65"
Barrow Borough Council,Major works maintenance - HRA,Repointing Walney,20-Aug-2021,200052363,DLP Services (Northern) Ltd,"16,378.53"
Barrow Borough Council,Building control,Subscriptions,20-Aug-2021,200052387,IHS (Global) Ltd,"1,190.00"
Barrow Borough Council,HRA administration,Management training,20-Aug-2021,200052392,SHN Training Services Ltd,960.00
Barrow Borough Council,Dock museum,Gas,26-Aug-2021,200052421,Corona Energy,"1,554.71"
Barrow Borough Council,Forum 28,Professional fees,20-Aug-2021,200052358,Spektrix Ltd,828.67
Barrow Borough Council,Estates management,Buildings repairs and maintenance,04-Aug-2021,200052208,Optech Fibres,"1,551.00"
Barrow Borough Council,Barrow town hall,Buildings repairs and maintenance,13-Aug-2021,200052226,FTS Fire & Secuirty Ltd,"1,688.40"
Barrow Borough Council,Crematorium,Gas,26-Aug-2021,200052421,Corona Energy,"2,520.42"
Barrow Borough Council,Technical services,Corporate health and safety resources,13-Aug-2021,200052275,AS Fire Safety Services,600.00
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,20-Aug-2021,200052367,Wrekin Windows,"7,676.49"
Barrow Borough Council,The markets,Gas,26-Aug-2021,200052421,Corona Energy,"1,033.45"
Barrow Borough Council,Forum 28,Gas,26-Aug-2021,200052421,Corona Energy,"-2,514.20"
Barrow Borough Council,Forum 28,Buildings repairs and maintenance,04-Aug-2021,200052210,Schofield Construction Ltd,"3,845.00"
Barrow Borough Council,RTB administration - HRA,Professional fees,13-Aug-2021,200052274,Lambert Smith Hampton,"2,100.00"
Barrow Borough Council,Voids maintenance - HRA,Void repairs,20-Aug-2021,200052370,Hughes Brothers,"15,489.19"
Barrow Borough Council,Voids maintenance - HRA,Void repairs,13-Aug-2021,200052259,Hughes Brothers,"2,210.95"
Barrow Borough Council,Dock museum,Water,26-Aug-2021,200052419,Water Plus Ltd,"1,036.21"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,13-Aug-2021,200052277,SIG Trading Ltd,"2,000.57"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,13-Aug-2021,200052321,Keith Wilson Elec Con Ltd,"11,311.44"
Barrow Borough Council,Capitalised Planned Maintenance,Rewires,13-Aug-2021,200052321,Keith Wilson Elec Con Ltd,"9,207.10"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052259,Hughes Brothers,"24,262.98"
Barrow Borough Council,Barrow park,Grounds maintenance - schedule of works,13-Aug-2021,200052316,Continental Landscapes Ltd,"22,027.51"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,13-Aug-2021,200052256,PJ Smith (Garafix) Ltd,765.00
Barrow Borough Council,Corporate management,Solicitors fees,13-Aug-2021,200052241,Livingstons Solicitors,"2,125.00"
Barrow Borough Council,Estates management,Buildings repairs and maintenance,20-Aug-2021,200052341,Furness Plastics,703.00
Barrow Borough Council,HRA Estates,Grounds maintenance - schedule of works,13-Aug-2021,200052316,Continental Landscapes Ltd,"5,638.33"
Barrow Borough Council,HR,Childcare Vouchers,02-Aug-2021,DD020821,Sodexo,540.22
Barrow Borough Council,HR,Childcare Vouchers,05-Aug-2021,DD050821,Sodexo,540.22
Barrow Borough Council,Corporate Costs,Bank Charges,10-Aug-2021,DD100821,HSBC,873.89
Barrow Borough Council,CIS - Inland Revenue Account,CIS Tax,16-Aug-2021,DD160821,HMRC,"9,946.49"
Barrow Borough Council,Corporate Costs,Bank Charges,17-Aug-2021,DD170821,HSBC,587.46
Barrow Borough Council,Corporate Costs,Professional fees,18-Aug-2021,DD180821,Capita Business Services Ltd,"3,831.73"
Barrow Borough Council,The Vegas Variety,Professional fees,18-Aug-2021,DD180821,Viva Entertainments Ltd,"3,649.14"
Barrow Borough Council,Homelessness,Homeless support funding,24-Aug-2021,DD240821,Sorella Group Ltd,650.00
Barrow Borough Council,Revenue & Benefits,Postage,25-Aug-2021,DD250821,Royal Mail,"1,270.32"
Barrow Borough Council,Paul Smith,Professional fees,15-Aug-2021,DD250821,Hot Water Comedy Club,"16,038.16"
Barrow Borough Council,Corporate Costs,Professional fees,26-Aug-2021,DD260821,Allpay,"3,052.61"
