"OrganisationURI","OrganisationLabel","SiteReference","PreviouslyPartOf","SiteNameAddress","SiteplanURL","CoordinateReferenceSystem","GeoX","GeoY","Hectares","OwnershipStatus","Deliverable","PlanningStatus","PermissionType","PermissionDate","PlanningHistory","ProposedforPIP","MinNetDwellings","DevelopmentDescription","NonHousingDevelopment","Part2","NetDwellingsRangeFrom","NetDwellingsRangeTo","HazardousSubstances","SiteInformation","Notes","FirstAddedDate","LastUpdatedDate"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0001","","Former North Lonsdale Hospital","https://webgis1.barrowbc.gov.uk/webgis/?easting=320284.28&northing=468815.02&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",320284.28,468815.02,0.39,"not owned by a public authority","yes","permissioned","full planning permission","2011-07-15","","",37,"Residential development comprising of 37 dwellings.","","",,,"","","","2017-12-14","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0002","","11 Smallholding","https://webgis1.barrowbc.gov.uk/webgis/?easting=321734.21&northing=470219.32&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321734.21,470219.32,1.45,"owned by a public authority","yes","not permissioned","","","","",26,"Local Plan allocation - housing","","",,,"","","","2017-12-14","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0004","","Cemetery Cottages","https://webgis1.barrowbc.gov.uk/webgis/?easting=319619.3&northing=470739.52&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319619.3,470739.52,0.26,"not owned by a public authority","yes","permissioned","full planning permission","2018-03-12","","",12,"Construction of 12 houses","","",,,"","","","2017-12-15","2018-12-20"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0020","","Urofoam Factory","https://webgis1.barrowbc.gov.uk/webgis/?easting=321416.44&northing=477869.08&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321416.44,477869.08,1.58,"not owned by a public authority","yes","not permissioned","","","","",51,"Local Plan allocation - housing","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0022","","Rock Lea","https://webgis1.barrowbc.gov.uk/webgis/?easting=321001.36&northing=471392.26&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321001.36,471392.26,0.42,"not owned by a public authority","yes","permissioned","full planning permission","2017-10-13","","",10,"Erection of 10 dwellings on site of former nursing home.","","",,,"","","","2017-12-18","2018-12-20"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0024","","Park View","https://webgis1.barrowbc.gov.uk/webgis/?easting=320858.08&northing=470100.14&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",320858.08,470100.14,2.35,"not owned by a public authority","yes","permissioned","full planning permission","2018-08-07","","",56,"56 dwellings on site of former school - Aug 20","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0021","","Presbytarian Church","https://webgis1.barrowbc.gov.uk/webgis/?easting=320107.65&northing=469219.53&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",320107.65,469219.53,0.08,"owned by a public authority","","not permissioned","","","","",10,"Vacant site of former church in town centre.","","",,,"","","","2017-12-18","2017-12-19"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0003","","Cavendish Villas","https://webgis1.barrowbc.gov.uk/webgis/?easting=319886.99&northing=468406.78&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319887.33,468406.95,0.98,"not owned by a public authority","yes","not permissioned","","","","",23,"Recently lapsed planning permission for change of use of existing disused buildings to 23 dwellings","","",,,"","","","2017-12-14","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0005","","Buxton Street","https://webgis1.barrowbc.gov.uk/webgis/?easting=319655.54&northing=468332.12&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319655.54,468332.12,0.12,"not owned by a public authority","yes","not permissioned","","","","",18,"Lapsed planning permission for conversion of existing office buildings into 18 self-contained dwellings.","","",,,"","","","2017-12-15","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0006","","Bradys Yard","https://webgis1.barrowbc.gov.uk/webgis/?easting=319299.94&northing=470549.84&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319299.94,470549.84,2.82,"not owned by a public authority","yes","permissioned","outline planning permission","2015-09-23","","",84,"Redevelopment of warehouse and industrial land to residential with 84 dwellings. Full planning application to be determined.","","",,,"","","","2017-12-15","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0012","","Marina Village","https://webgis1.barrowbc.gov.uk/webgis/?easting=320652.16&northing=468620.41&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",320652.16,468620.41,25.28,"owned by a public authority","yes","not permissioned","","","","",650,"Local Plan allocation - Housing","","",,,"","","","2017-12-15","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0014","","Park Vale","https://webgis1.barrowbc.gov.uk/webgis/?easting=317992.49&northing=468973.55&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",317992.49,468973.55,5.93,"owned by a public authority","","not permissioned","","","","",70,"Forms part of Local Plan allocation - housing","","",,,"","","Park Vale site is now in the Green Wedge and lease negotiations are taking place.","2017-12-18","2020-12-17"
